﻿Categorie;Numero Orias;Siren;Ville RCS;Date Inscription Catégorie;Date Suppression Catégorie;Nombre d'intermediaires
COBSP;13004259;502083421;POITIERS;07/06/2013;07/03/2014;1.0
COBSP;13004259;502083421;POITIERS;11/04/2014;;1.0
COBSP;13004261;515013530;ANTIBES;07/06/2013;;1.0
COBSP;13004265;493429575;Saintes;07/06/2013;10/09/2021;1.0
COBSP;13004270;444745434;REIMS;07/06/2013;25/01/2019;1.0
COBSP;13004273;520763624;CHALON SUR SAONE;07/06/2013;02/03/2018;1.0
COBSP;13004284;790573000;MARSEILLE;20/09/2013;16/02/2018;1.0
COBSP;13004292;789789229;AIX EN PROVENCE;17/04/2015;04/03/2022;1.0
COBSP;13004295;477989842;LA ROCHE SUR YON;07/06/2013;;1.0
COBSP;13004310;792204430;AVIGNON;07/06/2013;;1.0
COBSP;13004312;503002818;LILLE;21/06/2013;;1.0
COBSP;13004320;790903397;BORDEAUX;18/10/2013;02/06/2017;1.0
COBSP;13004328;751908310;ARRAS;07/06/2013;;1.0
COBSP;13004337;478721160;Tours;05/09/2014;;1.0
COBSP;13004348;525006409;ALENCON;07/06/2013;;1.0
COBSP;13004360;525006458;Alencon;07/06/2013;;1.0
COBSP;13004364;524480159;ARRAS;07/06/2013;;1.0
COBSP;13004372;491571626;MONTPELLIER;07/06/2013;;1.0
COBSP;13004375;792060485;ST DENIS DE LA REUNION;07/06/2013;;1.0
COBSP;13004378;451563282;ARRAS;26/09/2014;;1.0
COBSP;13004384;334883097;CAEN;07/06/2013;;1.0
COBSP;13004388;752971077;SAINT ETIENNE;07/06/2013;;1.0
COBSP;13004389;530959444;VALENCIENNES;07/06/2013;12/03/2021;1.0
COBSP;13004396;498386812;LORIENT;07/06/2013;;1.0
COBSP;13004397;509242202;TOULON;31/01/2014;;1.0
COBSP;13004407;440948917;LYON;07/06/2013;;1.0
COBSP;13004413;532503257;La Rochelle;07/06/2013;;1.0
COBSP;13004425;423497643;EVRY;07/06/2013;;1.0
COBSP;13004427;498224021;LYON;07/06/2013;04/03/2022;1.0
COBSP;13004428;501168066;;07/06/2013;;1.0
COBSP;13004438;792320467;DIJON;18/12/2015;31/01/2020;1.0
COBSP;13004438;792320467;DIJON;11/02/2022;;1.0
COBSP;13004442;792336208;Aurillac;07/06/2013;12/03/2019;1.0
COBSP;13004448;791495278;REIMS;07/06/2013;06/03/2020;1.0
COBSP;13004452;512512823;Bordeaux;07/06/2013;03/03/2017;1.0
COBSP;13004453;791263981;Gray-Vesoul;21/06/2013;12/03/2021;1.0
COBSP;13004453;791263981;Gray-Vesoul;07/05/2021;04/03/2022;1.0
COBSP;13004459;750664922;TOULON;19/02/2016;12/03/2019;1.0
COBSP;13004459;750664922;TOULON;10/05/2019;12/02/2021;1.0
COBSP;13004467;482933223;VERSAILLES;07/06/2013;;1.0
COBSP;13004474;753372044;SARREGUEMINES;07/06/2013;;1.0
COBSP;13004476;792458515;TOURS;10/01/2014;;1.0
COBSP;13004482;395077795;AGEN;07/05/2014;12/03/2019;1.0
COBSP;13004485;790394142;MEAUX;20/09/2013;13/01/2017;1.0
COBSP;13004495;500299185;BRIVE;07/06/2013;;1.0
COBSP;13004496;534014568;LYON;07/06/2013;;1.0
COBSP;13004499;504691718;Cherbourg;07/06/2013;;1.0
COBSP;13004511;792520652;VERSAILLES;07/06/2013;;1.0
COBSP;13004512;791980519;CLERMONT FERRAND;16/10/2015;;1.0
COBSP;13004516;511795932;THONON LES BAINS;07/06/2013;02/03/2018;1.0
COBSP;13004517;389649278;TOURS;07/06/2013;;1.0
COBSP;13004532;791697402;AVIGNON;07/06/2013;12/03/2021;1.0
COBSP;13004541;792301020;LILLE;07/06/2013;29/01/2021;1.0
COBSP;13004542;791709793;MARSEILLE;24/06/2016;;1.0
COBSP;13004543;792577157;TOURS;07/06/2013;;1.0
COBSP;13004545;791465453;Angers;07/06/2013;04/03/2022;1.0
COBSP;13004551;378584296;GRASSE;20/06/2014;06/03/2020;1.0
COBSP;13004552;790119820;NANTES;21/06/2013;13/01/2017;1.0
COBSP;13004552;790119820;NANTES;20/10/2017;;1.0
COBSP;13004553;789272705;NIMES;28/03/2014;;1.0
COBSP;13004558;792449340;LYON;07/06/2013;21/02/2020;1.0
COBSP;13004588;789767555;BESANCON;07/06/2013;;1.0
COBSP;13004591;792805368;NICE;07/06/2013;;1.0
COBSP;13004592;492154562;SAINT BRIEUC;20/06/2014;;1.0
COBSP;13004600;438571200;CAEN;12/07/2013;;1.0
COBSP;13004606;792377723;NICE;07/06/2013;;1.0
COBSP;13004633;792301863;SENS;04/03/2016;;1.0
COBSP;13004672;791685217;Nanterre;07/06/2013;;1.0
COBSP;13004681;792810202;METZ;07/06/2013;12/03/2019;1.0
COBSP;13004684;791302870;Sedan;07/06/2013;12/03/2019;1.0
COBSP;13004692;792691388;Toulouse;07/06/2013;12/03/2019;1.0
COBSP;13004721;792071425;Angers;07/06/2013;29/01/2021;1.0
COBSP;13004722;792315327;TOULOUSE;25/06/2021;;1.0
COBSP;13004741;792690174;TOULON;21/06/2013;12/01/2018;1.0
COBSP;13004791;519431514;REIMS;21/06/2013;;1.0
COBSP;13004792;510443245;MARSEILLE;21/06/2013;;1.0
COBSP;13004793;493577290;Saint-Etienne;21/06/2013;;1.0
COBSP;13004798;480549757;Paris;21/06/2013;02/02/2018;1.0
COBSP;13004800;434903050;Frejus;21/06/2013;12/01/2018;1.0
COBSP;13004802;519964654;LA ROCHELLE;21/06/2013;25/09/2020;1.0
COBSP;13004802;519964654;LA ROCHELLE;16/10/2020;;1.0
COBSP;13004803;523648285;PONTOISE;21/06/2013;07/03/2014;1.0
COBSP;13004803;523648285;PONTOISE;11/04/2014;;1.0
COBSP;13004805;488590159;;21/06/2013;08/01/2016;1.0
COBSP;13004812;391969094;PARIS;21/06/2013;04/03/2022;1.0
COBSP;13004813;517561353;ROUEN;21/06/2013;;1.0
COBSP;13004814;485337661;Cayenne;21/06/2013;;1.0
COBSP;13004819;520834557;ORLEANS;21/06/2013;15/02/2019;1.0
COBSP;13004823;518931985;Nanterre;21/06/2013;;1.0
COBSP;13004825;489989939;Meaux;21/06/2013;;1.0
COBSP;13004826;515347730;SAINT ETIENNE;21/06/2013;12/03/2021;1.0
COBSP;13004829;533235115;NIMES;21/06/2013;;1.0
COBSP;13004830;523934180;Bobigny;21/06/2013;02/03/2018;1.0
COBSP;13004831;519482053;ARRAS;21/06/2013;;1.0
COBSP;13004833;789628104;Toulon;06/09/2013;06/09/2013;1.0
COBSP;13004835;498664754;LA ROCHELLE;21/06/2013;;1.0
COBSP;13004836;751478496;STRASBOURG;21/06/2013;04/03/2022;1.0
COBSP;13004837;752563429;DOUAI;21/06/2013;;1.0
COBSP;13004838;791047558;Nantes;29/11/2013;30/08/2019;1.0
COBSP;13004844;534634860;MULHOUSE;21/06/2013;;1.0
COBSP;13004848;483343166;TOULOUSE;21/06/2013;26/03/2021;1.0
COBSP;13004850;539766121;GRENOBLE;21/06/2013;;1.0
COBSP;13004854;750258451;BORDEAUX;21/06/2013;;1.0
COBSP;13004855;509764437;MULHOUSE;21/06/2013;06/03/2020;1.0
COBSP;13004856;481907913;Beauvais;21/06/2013;;1.0
COBSP;13004864;451373484;CHATEAUROUX;28/03/2014;21/02/2020;1.0
COBSP;13004876;493389415;RENNES;28/08/2020;;1.0
COBSP;13004878;482135043;LAVAL;21/06/2013;04/03/2022;1.0
COBSP;13004884;788414530;LYON;20/06/2014;;1.0
COBSP;13004887;437989809;Creteil;21/06/2013;;1.0
COBSP;13004893;752692756;LYON;21/06/2013;13/01/2017;1.0
COBSP;13004895;503166738;Quimper;21/06/2013;06/03/2020;1.0
COBSP;13004897;519693089;PARIS;21/06/2013;31/01/2020;1.0
COBSP;13004899;493176630;LAVAL;21/06/2013;12/03/2019;1.0
COBSP;13004917;790503163;MONT DE MARSAN;21/06/2013;;1.0
COBSP;13004927;520154493;BORDEAUX;21/06/2013;;1.0
COBSP;13004931;791946452;PAU;21/06/2013;;1.0
COBSP;13004936;509629390;Valenciennes;21/06/2013;29/01/2021;1.0
COBSP;13004937;752359828;CHALON SUR SAONE;21/06/2013;;1.0
COBSP;13004949;483336137;LE HAVRE;21/06/2013;02/03/2018;1.0
COBSP;13004950;480056779;Cusset;21/06/2013;02/03/2018;1.0
COBSP;13004963;492421573;;21/06/2013;12/03/2019;1.0
COBSP;13004964;790593073;COMPIEGNE;21/06/2013;;1.0
COBSP;13004968;535339600;Lyon;21/06/2013;02/03/2018;1.0
COBSP;13004970;511210163;BORDEAUX;21/06/2013;;1.0
COBSP;13004972;790981401;NANCY;21/06/2013;;1.0
COBSP;13004981;539539700;THIONVILLE;21/04/2017;08/01/2021;1.0
COBSP;13005001;491860193;Antibes;21/06/2013;;1.0
COBSP;13005005;327121505;Epinal;21/06/2013;08/01/2016;1.0
COBSP;13005005;327121505;Epinal;16/02/2018;12/03/2021;1.0
COBSP;13005016;415280866;SEDAN;21/06/2013;09/01/2015;1.0
COBSP;13005016;415280866;SEDAN;29/01/2016;;1.0
COBSP;13005020;422939686;Nantes;21/06/2013;16/02/2018;1.0
COBSP;13005028;515326940;ANNECY;21/06/2013;;1.0
COBSP;13005056;525006714;LAVAL;21/06/2013;12/03/2021;1.0
COBSP;13005059;510160229;ORLEANS;21/06/2013;;1.0
COBSP;13005070;750433021;MARSEILLE;21/06/2013;17/12/2020;1.0
COBSP;13005073;340625250;PARIS;21/06/2013;;1.0
COBSP;13005076;488618851;PERPIGNAN;21/06/2013;02/03/2018;1.0
COBSP;13005083;422140012;AIX EN PROVENCE;21/06/2013;;1.0
COBSP;13005099;414981134;LILLE;27/08/2021;;1.0
COBSP;13005107;752157461;CHARTRES;21/06/2013;;1.0
COBSP;13005119;530291137;MONTPELLIER;21/06/2013;;1.0
COBSP;13005123;443935523;Mulhouse;23/03/2018;;1.0
COBSP;13005127;537822025;ANGERS;06/11/2015;;1.0
COBSP;13005145;478598816;Rennes;21/06/2013;02/02/2018;1.0
COBSP;13005157;790535397;POINTE A PITRE;21/06/2013;12/03/2019;1.0
COBSP;13005164;489783159;BOULOGNE SUR MER;21/06/2013;08/01/2016;1.0
COBSP;13005164;489783159;BOULOGNE SUR MER;19/02/2016;02/03/2018;1.0
COBSP;13005164;489783159;BOULOGNE SUR MER;23/03/2018;06/03/2020;1.0
COBSP;13005170;791970296;LYON;21/06/2013;29/01/2021;1.0
COBSP;13005184;434945309;NICE;08/11/2013;18/10/2013;1.0
COBSP;13005192;792818361;VALENCIENNES;21/06/2013;;1.0
COBSP;13005214;791705080;LE HAVRE;21/06/2013;12/07/2019;1.0
COBSP;13005216;792978553;LILLE;21/06/2013;;1.0
COBSP;13005258;751055062;BORDEAUX;07/11/2014;;1.0
COBSP;13005263;792493892;Caen;21/06/2013;;1.0
COBSP;13005276;499063444;Dijon;28/05/2014;29/01/2016;1.0
COBSP;13005285;508116522;MONTPELLIER;06/09/2013;12/03/2021;1.0
COBSP;13005287;793226648;PONTOISE;21/06/2013;;1.0
COBSP;13005292;793042151;Melun;21/06/2013;;1.0
COBSP;13005297;790527691;NANTES;21/06/2013;;1.0
COBSP;13005309;791773955;Thonon;21/06/2013;;1.0
COBSP;13005313;792623878;TOULON;06/09/2013;10/01/2020;1.0
COBSP;13005316;792752776;Pontoise;21/06/2013;;1.0
COBSP;13005317;793193582;NANTES;25/09/2015;25/01/2019;1.0
COBSP;13005318;418101267;ANNECY;21/06/2013;;1.0
COBSP;13005323;793127358;NANTES;21/06/2013;;1.0
COBSP;13005361;433435682;TOULON;08/09/2017;23/11/2018;1.0
COBSP;13005363;517550604;FORT-DE-FRANCE;11/04/2014;02/06/2017;1.0
COBSP;13005364;793343377;PARIS;07/03/2014;02/03/2018;1.0
COBSP;13005364;793343377;PARIS;27/07/2018;04/03/2022;1.0
COBSP;13005408;791429442;NANTERRE;21/06/2013;25/01/2019;1.0
COBSP;13005440;503177123;PARIS;12/07/2013;;1.0
COBSP;13005441;508728862;CRETEIL;12/07/2013;;1.0
COBSP;13005446;521242024;THIONVILLE;12/07/2013;;1.0
COBSP;13005447;440824936;DIJON;05/10/2018;12/03/2019;1.0
COBSP;13005449;788659142;TOULOUSE;12/07/2013;;1.0
COBSP;13005450;529389611;Le Mans;12/07/2013;12/03/2021;1.0
COBSP;13005453;523037562;PAU;12/07/2013;27/08/2021;1.0
COBSP;13005458;532457777;TOURS;12/07/2013;12/03/2019;1.0
COBSP;13005469;507478659;Angouleme;12/07/2013;04/03/2022;1.0
COBSP;13005470;530197904;RENNES;12/07/2013;;1.0
COBSP;13005475;534196423;POINTE A PITRE;12/07/2013;02/03/2018;1.0
COBSP;13005492;328409321;Narbonne;06/09/2013;17/02/2017;1.0
COBSP;13005504;418137196;CANNES;12/07/2013;;1.0
COBSP;13005505;522494848;Paris;12/07/2013;05/09/2014;1.0
COBSP;13005511;790966626;BOURG EN BRESSE;12/07/2013;06/03/2020;1.0
COBSP;13005511;790966626;BOURG EN BRESSE;10/09/2021;04/03/2022;1.0
COBSP;13005512;379245723;PARIS;12/07/2013;;1.0
COBSP;13005514;538765249;PARIS;12/07/2013;;1.0
COBSP;13005515;491682068;CANNES;12/07/2013;;1.0
COBSP;13005518;478990567;Manosque;14/02/2014;06/03/2020;1.0
COBSP;13005520;495383721;COLMAR;12/07/2013;;1.0
COBSP;13005522;495343998;BOULOGNE SUR MER;12/07/2013;;1.0
COBSP;13005541;505300640;COLMAR;12/07/2013;;1.0
COBSP;13005547;411020209;MULHOUSE;12/07/2013;04/03/2016;1.0
COBSP;13005547;411020209;MULHOUSE;25/03/2016;;1.0
COBSP;13005549;393397674;TOULOUSE;12/07/2013;;1.0
COBSP;13005550;750924359;LILLE;12/07/2013;;1.0
COBSP;13005551;480586841;LILLE;29/09/2017;;1.0
COBSP;13005553;530258060;SAINT NAZAIRE;12/07/2013;;1.0
COBSP;13005558;439367228;EVREUX;12/07/2013;15/02/2019;1.0
COBSP;13005567;791437585;COLMAR;12/07/2013;;1.0
COBSP;13005568;791665839;MEAUX;12/07/2013;;1.0
COBSP;13005587;422591826;CAEN;13/12/2019;;1.0
COBSP;13005613;351410139;AIX EN PROVENCE;12/07/2013;02/03/2018;1.0
COBSP;13005618;791770928;MONTPELLIER;12/07/2013;02/02/2018;1.0
COBSP;13005621;791502628;LAVAL;12/07/2013;;1.0
COBSP;13005630;525311593;NIMES;12/07/2013;04/03/2022;1.0
COBSP;13005635;529009110;Montpellier;12/07/2013;29/11/2019;1.0
COBSP;13005639;390498673;Roubaix-Tourcoing;12/07/2013;16/02/2018;1.0
COBSP;13005678;490243342;Alencon;19/06/2015;16/02/2018;1.0
COBSP;13005687;483443792;Chartres;12/07/2013;31/08/2018;1.0
COBSP;13005703;444055909;ANNECY;20/06/2014;12/03/2019;1.0
COBSP;13005705;535054555;VIENNE;12/07/2013;;1.0
COBSP;13005710;792128720;LIMOGES;28/03/2014;;1.0
COBSP;13005719;520038134;BOBIGNY;12/07/2013;28/01/2022;1.0
COBSP;13005720;492493408;VERSAILLES;12/07/2013;06/03/2020;1.0
COBSP;13005720;492493408;VERSAILLES;15/05/2020;;1.0
COBSP;13005725;532858404;Lyon;12/07/2013;;1.0
COBSP;13005728;521746925;Montpellier;12/07/2013;02/03/2018;1.0
COBSP;13005733;494831191;DOUAI;12/07/2013;;1.0
COBSP;13005736;529790628;MONTPELLIER;12/07/2013;12/02/2021;1.0
COBSP;13005741;489177709;ARRAS;12/07/2013;31/01/2020;1.0
COBSP;13005742;520760984;DAX;12/07/2013;;1.0
COBSP;13005746;512572793;STRASBOURG;12/07/2013;12/01/2018;1.0
COBSP;13005758;528525934;Paris;12/07/2013;;1.0
COBSP;13005760;501025142;LISIEUX;16/10/2015;12/01/2018;1.0
COBSP;13005762;753323450;NICE;12/07/2013;;1.0
COBSP;13005776;478450315;Mont-de-Marsan;28/03/2014;02/02/2018;1.0
COBSP;13005787;317824944;TOULON;12/07/2013;;1.0
COBSP;13005792;383038528;ROUEN;12/07/2013;;1.0
COBSP;13005807;490603602;MULHOUSE;12/07/2013;;1.0
COBSP;13005811;517502043;TOULON;12/07/2013;04/03/2016;1.0
COBSP;13005811;517502043;TOULON;03/06/2016;02/03/2018;1.0
COBSP;13005832;523372522;ORLEANS;12/07/2013;02/03/2018;1.0
COBSP;13005840;753966860;MARSEILLE;12/07/2013;12/03/2021;1.0
COBSP;13005860;538894601;Versailles;12/07/2013;12/03/2019;1.0
COBSP;13005865;508027950;GRENOBLE;12/07/2013;02/03/2018;1.0
COBSP;13005874;789195302;SOISSONS;12/07/2013;;1.0
COBSP;13005884;790555098;LIMOGES;07/03/2014;12/03/2019;1.0
COBSP;13005892;494838246;MARSEILLE;12/07/2013;;1.0
COBSP;13005906;478716186;TOULOUSE;29/11/2013;;1.0
COBSP;13005922;508888153;TARASCON;28/03/2014;;1.0
COBSP;13005938;792408635;TOULOUSE;12/07/2013;;1.0
COBSP;13005943;499011799;Avignon;12/07/2013;30/08/2019;1.0
COBSP;13005959;524621729;ARRAS;12/07/2013;02/03/2018;1.0
COBSP;13005980;749886966;Marseille;28/03/2014;;1.0
COBSP;13005999;788734879;VIENNE;08/07/2016;07/01/2022;1.0
COBSP;13006004;752281915;DUNKERQUE;16/02/2018;04/03/2022;1.0
COBSP;13006018;791052145;Montpellier;12/07/2013;13/07/2022;1.0
COBSP;13006049;530537794;PARIS;12/07/2013;;1.0
COBSP;13006067;792751380;MONTPELLIER;12/07/2013;24/09/2021;1.0
COBSP;13006087;508267028;Tours;12/07/2013;06/09/2013;1.0
COBSP;13006087;508267028;Tours;07/05/2014;04/03/2022;1.0
COBSP;13006089;792403990;TOULOUSE;06/09/2013;29/11/2019;1.0
COBSP;13006127;510349053;BOBIGNY;06/09/2013;;1.0
COBSP;13006143;792956237;PARIS;06/09/2013;;1.0
COBSP;13006159;498079425;LA ROCHELLE;12/07/2013;;1.0
COBSP;13006163;793082181;Point-a-Pitre;12/07/2013;;1.0
COBSP;13006175;479375420;BLOIS;12/07/2013;;1.0
COBSP;13006178;793024423;EVREUX;12/07/2013;;1.0
COBSP;13006186;791572050;GRENOBLE;06/09/2013;;1.0
COBSP;13006201;388932584;NICE;12/07/2013;16/10/2020;1.0
COBSP;13006204;483712378;CAEN;12/07/2013;;1.0
COBSP;13006208;792701443;Grasse;12/07/2013;12/03/2021;1.0
COBSP;13006248;793319989;Perpignan;12/07/2013;10/01/2020;1.0
COBSP;13006262;793416330;NANTES;12/07/2013;;1.0
COBSP;13006334;793078452;NANTES;12/07/2013;;1.0
COBSP;13006356;793031311;LILLE;12/07/2013;17/11/2021;1.0
COBSP;13006364;792746034;RENNES;12/07/2013;;1.0
COBSP;13006365;792865529;NANTES;29/03/2019;12/03/2021;1.0
COBSP;13006383;793553744;ANGERS;12/07/2013;27/08/2021;1.0
COBSP;13006387;793556358;BESANCON;12/07/2013;;1.0
COBSP;13006391;517989687;ROUBAIX-TOURCOING;06/09/2013;03/03/2017;1.0
COBSP;13006391;517989687;ROUBAIX-TOURCOING;08/09/2017;02/03/2018;1.0
COBSP;13006395;482481322;PERIGUEUX;06/09/2013;06/09/2013;1.0
COBSP;13006402;790706642;MONTPELLIER;06/09/2013;;1.0
COBSP;13006415;793054651;ORLEANS;12/07/2013;;1.0
COBSP;13006430;793297029;DUNKERQUE;12/07/2013;04/03/2022;1.0
COBSP;13006438;794825893;RENNES;29/03/2019;29/11/2019;1.0
COBSP;13006439;792845620;RENNES;12/07/2013;31/01/2014;1.0
COBSP;13006441;792688103;DIJON;29/11/2013;;1.0
COBSP;13006447;502515513;PONTOISE;12/03/2019;;1.0
COBSP;13006459;520364266;Pau;20/09/2013;;1.0
COBSP;13006474;793761347;Paris;07/05/2014;09/11/2018;1.0
COBSP;13006479;500169149;NANTES;28/03/2014;;1.0
COBSP;13006483;750873614;PONTOISE;12/07/2013;04/03/2016;1.0
COBSP;13006483;750873614;PONTOISE;25/03/2016;;1.0
COBSP;13006500;494413297;BAYONNE;12/07/2013;;1.0
COBSP;13006501;792485070;Vannes;06/09/2013;31/01/2014;1.0
COBSP;13006511;491940920;BESANCON;12/07/2013;04/03/2016;1.0
COBSP;13006511;491940920;BESANCON;25/03/2016;;1.0
COBSP;13006512;793173592;SALON DE PROVENCE;06/09/2013;;1.0
COBSP;13006515;528664428;PARIS;12/07/2013;;1.0
COBSP;13006519;793875287;NANCY;10/01/2014;27/03/2015;1.0
COBSP;13006538;793521600;PERPIGNAN;12/07/2013;12/03/2021;1.0
COBSP;13006555;538166455;Strasbourg;12/07/2013;;1.0
COBSP;13006556;503008468;SAINT DENIS DE LA REUNION;12/07/2013;02/02/2018;1.0
COBSP;13006569;508082864;MARSEILLE;06/09/2013;27/08/2021;1.0
COBSP;13006575;492142138;MARSEILLE;28/03/2014;29/01/2021;1.0
COBSP;13006580;792381170;BESANCON;06/09/2013;;1.0
COBSP;13006584;494316185;VALENCIENNES;06/09/2013;26/09/2014;1.0
COBSP;13006588;347730061;BORDEAUX;28/11/2014;04/03/2022;1.0
COBSP;13006589;489037895;LIMOGES;06/09/2013;04/03/2022;1.0
COBSP;13006596;539209502;VERSAILLES;06/09/2013;16/04/2021;1.0
COBSP;13006598;512223892;MANOSQUE;06/09/2013;;1.0
COBSP;13006612;352804462;Chambery;06/09/2013;;1.0
COBSP;13006617;433862026;Toulouse;06/09/2013;12/03/2019;1.0
COBSP;13006630;511070872;MULHOUSE;06/09/2013;;1.0
COBSP;13006632;751486630;BEAUVAIS;06/09/2013;17/12/2020;1.0
COBSP;13006633;537823031;ARRAS;06/09/2013;;1.0
COBSP;13006635;523815272;LYON;06/09/2013;;1.0
COBSP;13006638;337958771;Poitiers;06/09/2013;06/03/2020;1.0
COBSP;13006639;512889007;Melun;06/09/2013;16/02/2018;1.0
COBSP;13006643;452818974;TROYES;06/09/2013;;1.0
COBSP;13006645;400900437;LYON;06/09/2013;06/03/2020;1.0
COBSP;13006652;537842189;St-Denis de la Reunion;06/09/2013;04/03/2022;1.0
COBSP;13006653;477816383;LILLE;06/09/2013;04/03/2016;1.0
COBSP;13006653;477816383;LILLE;13/05/2016;02/03/2018;1.0
COBSP;13006653;477816383;LILLE;25/05/2018;12/03/2019;1.0
COBSP;13006653;477816383;LILLE;12/02/2021;;1.0
COBSP;13006658;524762010;NIMES;06/09/2013;;1.0
COBSP;13006661;481506129;AVIGNON;06/09/2013;02/06/2017;1.0
COBSP;13006661;481506129;AVIGNON;23/03/2018;;1.0
COBSP;13006665;788777688;PARIS;06/09/2013;07/03/2014;1.0
COBSP;13006665;788777688;PARIS;20/06/2014;06/03/2015;1.0
COBSP;13006665;788777688;PARIS;19/02/2016;06/03/2020;1.0
COBSP;13006679;478132590;Nimes;06/09/2013;;1.0
COBSP;13006682;791005606;GRENOBLE;06/09/2013;;1.0
COBSP;13006693;521262089;AMIENS;06/09/2013;;1.0
COBSP;13006694;750746372;LILLE;06/09/2013;;1.0
COBSP;13006695;519454656;SAINT ETIENNE;06/09/2013;;1.0
COBSP;13006702;379120108;NANTERRE;06/09/2013;;1.0
COBSP;13006704;431644418;POITIERS;28/03/2014;10/01/2014;1.0
COBSP;13006710;394760821;ANNECY;12/02/2021;;1.0
COBSP;13006713;529281453;SAINT ETIENNE;06/09/2013;12/03/2021;1.0
COBSP;13006728;501828784;TARBES;20/06/2014;12/02/2021;1.0
COBSP;13006741;529381477;Melun;06/09/2013;12/03/2021;1.0
COBSP;13006776;453571267;Annecy;06/09/2013;02/03/2018;1.0
COBSP;13006777;498351535;METZ;06/09/2013;07/03/2014;1.0
COBSP;13006777;498351535;METZ;11/04/2014;12/10/2016;1.0
COBSP;13006777;498351535;METZ;04/11/2016;;1.0
COBSP;13006795;519716815;TOULOUSE;06/09/2013;02/03/2018;1.0
COBSP;13006796;505268490;VERSAILLES;06/09/2013;;1.0
COBSP;13006803;538237900;NIMES;06/09/2013;06/03/2015;1.0
COBSP;13006803;538237900;NIMES;27/03/2015;02/03/2018;1.0
COBSP;13006805;519464119;MEAUX;06/09/2013;;1.0
COBSP;13006809;616740189;NIMES;06/09/2013;07/03/2014;1.0
COBSP;13006809;616740189;NIMES;12/12/2014;12/03/2019;1.0
COBSP;13006815;791131444;Antibes;06/09/2013;02/06/2017;1.0
COBSP;13006815;791131444;Antibes;23/06/2017;02/03/2018;1.0
COBSP;13006817;508571981;Versailles;06/09/2013;;1.0
COBSP;13006820;488646217;Arras;06/09/2013;;1.0
COBSP;13006825;380590828;Nantes;06/09/2013;;1.0
COBSP;13006858;421471483;Marseille;06/09/2013;;1.0
COBSP;13006860;537456337;THIONVILLE;28/03/2014;12/03/2019;1.0
COBSP;13006861;400561890;Marseille;06/09/2013;;1.0
COBSP;13006898;528963804;BORDEAUX;06/09/2013;;1.0
COBSP;13006901;791399165;LYON;17/10/2014;15/02/2019;1.0
COBSP;13006903;477584544;STRASBOURG;08/11/2013;;1.0
COBSP;13006906;520366477;Paris;06/09/2013;02/03/2018;1.0
COBSP;13006917;500654223;PARIS;06/09/2013;;1.0
COBSP;13006927;790454227;Montpellier;06/09/2013;31/01/2014;1.0
COBSP;13006932;492386115;TOULON;06/09/2013;02/03/2018;1.0
COBSP;13006962;790857502;NANCY;06/09/2013;;1.0
COBSP;13006963;511380461;LONS LE SAUNIER;06/09/2013;;1.0
COBSP;13006964;381497213;Paris;06/09/2013;12/03/2021;1.0
COBSP;13006974;508163722;Beziers;06/09/2013;12/03/2019;1.0
COBSP;13006991;488746835;NANTERRE;06/09/2013;12/03/2019;1.0
COBSP;13006992;508850294;Pontoise;06/09/2013;;1.0
COBSP;13006997;383165701;NANTES;28/05/2014;;1.0
COBSP;13007011;451796668;EPINAL;09/11/2018;08/01/2021;1.0
COBSP;13007016;751524570;ORLEANS;06/09/2013;26/03/2021;1.0
COBSP;13007022;482875077;Metz;06/09/2013;04/03/2022;1.0
COBSP;13007026;531602688;BORDEAUX;14/02/2014;12/03/2021;1.0
COBSP;13007028;344866934;Paris;06/09/2013;06/03/2020;1.0
COBSP;13007038;499576031;VERSAILLES;05/09/2014;;1.0
COBSP;13007040;429902927;Lyon;06/09/2013;;1.0
COBSP;13007042;792027914;BESANCON;10/07/2015;21/02/2020;1.0
COBSP;13007048;792569642;CAHORS;06/09/2013;04/03/2022;1.0
COBSP;13007074;792753287;NICE;06/09/2013;02/03/2018;1.0
COBSP;13007094;511462327;Toulon;06/09/2013;07/03/2014;1.0
COBSP;13007094;511462327;Toulon;28/03/2014;12/03/2021;1.0
COBSP;13007116;793293622;NICE;06/09/2013;;1.0
COBSP;13007134;792662256;LA ROCHELLE;06/09/2013;;1.0
COBSP;13007194;790945109;Nancy;31/01/2014;11/01/2019;1.0
COBSP;13007215;351551551;Le Havre;06/09/2013;;1.0
COBSP;13007229;534761515;Ajaccio;06/03/2015;04/03/2022;1.0
COBSP;13007240;484388889;MULHOUSE;06/09/2013;25/01/2019;1.0
COBSP;13007242;538479296;NICE;06/09/2013;04/09/2015;1.0
COBSP;13007242;538479296;NICE;17/02/2017;;1.0
COBSP;13007244;383990090;Paris;06/09/2013;02/03/2018;1.0
COBSP;13007246;451563621;CANNES;06/09/2013;07/03/2014;1.0
COBSP;13007246;451563621;CANNES;07/05/2014;28/11/2014;1.0
COBSP;13007246;451563621;CANNES;06/05/2015;12/03/2019;1.0
COBSP;13007246;451563621;CANNES;19/04/2019;06/03/2020;1.0
COBSP;13007251;751954744;BREST;28/03/2014;;1.0
COBSP;13007253;793405879;QUIMPER;06/09/2013;;1.0
COBSP;13007333;792532541;PARIS;11/07/2014;04/03/2022;1.0
COBSP;13007337;528699200;ARRAS;06/09/2013;06/03/2020;1.0
