﻿Categorie;Numero Orias;Siren;Ville RCS;Date Inscription Catégorie;Date Suppression Catégorie;Encaissement de fonds;Nombre d'intermediaires
COA;12068440;789736279;BEAUVAIS;26/04/2013;;Non;1.0
COA;12068441;792666745;NANTERRE;18/10/2013;;Oui;1.0
COA;12068442;792622003;NANTERRE;18/10/2013;;Oui;1.0
COA;12068443;789890340;LA ROCHE SUR YON;08/03/2013;;Oui;1.0
COA;12068444;487520710;LA ROCHE SUR YON;08/03/2013;;Oui;1.0
COA;12068446;790076012;BESANCON;15/02/2013;;Oui;1.0
COA;12068447;790184469;DIJON;08/03/2013;;Oui;1.0
COA;12068448;790171029;BESANCON;22/03/2013;06/03/2020;;1.0
COA;12068449;789778982;QUIMPER;17/05/2013;;Oui;1.0
COA;12068450;790326490;SAINT NAZAIRE;20/09/2013;;Non;1.0
COA;12068451;789913860;TOURS;05/04/2013;;Non;1.0
COA;12068453;789848579;MONTAUBAN;05/04/2013;;Non;1.0
COA;12068454;788492692;CLERMONT FERRAND;15/02/2013;17/12/2020;;1.0
COA;12068455;753905785;ANTIBES;22/03/2013;;Oui;1.0
COA;12068456;751965559;PAU;26/04/2013;07/03/2014;Non;1.0
COA;12068456;751965559;PAU;28/03/2014;;Non;1.0
COA;12068457;753050020;BRIVE;15/02/2013;;Non;1.0
COA;12068459;788697910;PAU;07/05/2014;;Oui;1.0
COA;12068460;754058782;BOURG EN BRESSE;17/05/2013;06/03/2015;;1.0
COA;12068460;754058782;BOURG EN BRESSE;27/03/2015;01/12/2017;;1.0
COA;12068461;753773142;BAYONNE;08/03/2013;;Oui;1.0
COA;12068462;788651537;CHERBOURG;26/04/2013;;Oui;1.0
COA;12068463;788490779;LILLE;05/04/2013;03/03/2017;;1.0
COA;12068464;752850693;EPINAL;21/06/2013;;Oui;1.0
COA;12068465;788648301;CHERBOURG;26/04/2013;;Oui;1.0
COA;12068466;788416139;AUCH;07/06/2013;07/03/2014;;1.0
COA;12068466;788416139;AUCH;28/05/2014;12/03/2019;;1.0
COA;12068470;752694182;LAVAL;26/04/2013;;Non;1.0
COA;12068471;753300599;CAHORS;12/07/2013;02/03/2018;;1.0
COA;12068473;752684977;POITIERS;20/06/2014;;Non;1.0
COA;12068474;752426445;COUTANCES;26/04/2013;;Non;1.0
COA;12068475;752529271;VERSAILLES;20/09/2013;16/10/2020;;1.0
COA;12068481;789781531;CANNES;12/07/2013;;Non;1.0
COA;12068482;531903052;MARSEILLE;16/11/2012;;Non;1.0
COA;12068483;790186076;FOIX;06/09/2013;06/03/2015;Oui;1.0
COA;12068483;790186076;FOIX;27/03/2015;;Oui;1.0
COA;12068484;789696101;CLERMONT FERRAND;30/01/2015;;Non;1.0
COA;12068485;379699184;AVIGNON;26/04/2013;;Non;1.0
COA;12068486;515376259;LYON;16/11/2012;;Non;1.0
COA;12068492;539784777;NANTERRE;16/11/2012;;Oui;1.0
COA;12068493;303632434;GAP;16/11/2012;06/07/2018;;1.0
COA;12068493;303632434;GAP;14/09/2018;07/01/2022;;1.0
COA;12068495;533739520;VANNES;16/11/2012;;Oui;1.0
COA;12068497;489638866;TOULOUSE;16/11/2012;25/01/2019;;1.0
COA;12068500;751211590;NANTERRE;16/11/2012;;Non;1.0
COA;12068507;332159649;LYON;16/11/2012;;Oui;1.0
COA;12068509;752438390;PERPIGNAN;16/11/2012;12/02/2021;;1.0
COA;12068510;752989160;AJACCIO;16/11/2012;;Non;1.0
COA;12068517;752976399;PERIGUEUX;16/11/2012;;Oui;1.0
COA;12068520;753716703;TROYES;16/11/2012;;Non;1.0
COA;12068521;493316418;PERPIGNAN;20/06/2014;;Non;1.0
COA;12068525;753169705;ROANNE;21/06/2013;16/12/2016;;1.0
COA;12068534;753283746;ANTIBES;16/11/2012;12/07/2019;Non;1.0
COA;12068534;753283746;ANTIBES;06/11/2020;;Non;1.0
COA;12068535;440524874;TOULOUSE;16/11/2012;;Oui;1.0
COA;12068542;788457448;NARBONNE;16/11/2012;;Non;1.0
COA;12068543;753672716;PARIS;16/11/2012;02/03/2018;;1.0
COA;12068544;753919513;VALENCIENNES;16/11/2012;;Oui;1.0
COA;12068545;788667517;AUCH;16/11/2012;;Oui;1.0
COA;12068546;753192020;GRENOBLE;16/11/2012;12/03/2021;;1.0
COA;12068549;528711450;BOBIGNY;16/11/2012;16/12/2016;Non;1.0
COA;12068549;528711450;BOBIGNY;15/12/2017;;Non;1.0
COA;12068550;532932290;ROUEN;08/09/2017;;Non;1.0
COA;12068552;789215381;BORDEAUX;22/03/2013;;Oui;1.0
COA;12068553;790000129;BORDEAUX;26/09/2014;06/03/2020;Oui;1.0
COA;12068553;790000129;BORDEAUX;15/05/2020;;Oui;1.0
COA;12068554;788633584;LYON;16/11/2012;;Oui;1.0
COA;12068555;790189021;ANGOULEME;26/04/2013;;Non;1.0
COA;12068556;789706926;LIBOURNE;08/03/2013;;Oui;1.0
COA;12068562;789949609;GUERET;15/06/2018;;Non;1.0
COA;12068564;789737277;MELUN;21/06/2013;02/03/2018;;1.0
COA;12068564;789737277;MELUN;23/03/2018;12/03/2019;;1.0
COA;12068565;750111775;CRETEIL;16/11/2012;12/03/2019;;1.0
COA;12068567;789941085;TOULON;06/05/2015;31/01/2020;;1.0
COA;12068568;789936903;MONTPELLIER;04/03/2016;;Non;1.0
COA;12068570;788557676;SAINT NAZAIRE;05/04/2013;07/03/2014;;1.0
COA;12068570;788557676;SAINT NAZAIRE;28/03/2014;03/03/2017;;1.0
COA;12068570;788557676;SAINT NAZAIRE;21/04/2017;06/07/2018;;1.0
COA;12068572;788724649;CASTRES;22/03/2013;12/03/2019;;1.0
COA;12068574;788573251;NANTERRE;16/11/2012;07/03/2014;;1.0
COA;12068574;788573251;NANTERRE;28/05/2014;06/03/2020;;1.0
COA;12068576;520612946;TOULON;16/11/2012;;Non;1.0
COA;12068585;790296826;;12/08/2022;;Non;1.0
COA;12068604;753672872;ANGERS;16/11/2012;28/01/2022;;1.0
COA;12068607;753669472;BLOIS;16/11/2012;;Oui;1.0
COA;12068609;752145102;PARIS;16/11/2012;07/03/2014;Oui;1.0
COA;12068609;752145102;PARIS;28/03/2014;;Oui;1.0
COA;12068612;752491308;BLOIS;16/11/2012;12/03/2021;;1.0
COA;12068615;524671179;DRAGUIGNAN;16/11/2012;;Non;1.0
COA;12068618;753593250;TOULOUSE;16/11/2012;;Non;1.0
COA;12068622;350394557;PARIS;16/11/2012;;Non;1.0
COA;12068633;532129889;CRETEIL;16/11/2012;;Oui;1.0
COA;12068634;529696924;MONT DE MARSAN;06/03/2015;08/01/2021;;1.0
COA;12068635;788529220;AIX EN PROVENCE;17/05/2013;16/10/2015;Non;1.0
COA;12068635;788529220;AIX EN PROVENCE;27/11/2015;;Non;1.0
COA;12068637;788492643;ANGERS;22/03/2013;;Non;1.0
COA;12068638;788601540;BOBIGNY;31/08/2018;;Non;1.0
COA;12068639;788821072;VESOUL;08/03/2013;;Oui;1.0
COA;12068640;492537212;PARIS;16/11/2012;;Non;1.0
COA;12068641;788810943;VESOUL;08/03/2013;;Oui;1.0
COA;12068643;480139062;CUSSET;26/04/2013;;Non;1.0
COA;12068644;790092704;TOULOUSE;17/05/2013;;Non;1.0
COA;12068645;789917861;SAINT MALO;07/06/2013;;Oui;1.0
COA;12068648;345118319;BOURGES;22/03/2013;;Oui;1.0
COA;12068657;754012730;PARIS;16/11/2012;03/03/2017;Non;1.0
COA;12068657;754012730;PARIS;24/03/2017;;Non;1.0
COA;12068658;788569903;NIMES;16/11/2012;;Non;1.0
COA;12068659;789727484;;12/03/2021;;Oui;1.0
COA;12068660;753926104;TOULOUSE;16/11/2012;;Oui;1.0
COA;12068662;790170229;MACON;06/09/2013;;Oui;1.0
COA;12068663;788625671;REIMS;16/11/2012;;Non;1.0
COA;12068667;753976547;NARBONNE;16/11/2012;;Oui;1.0
COA;12068668;789069960;NANCY;26/04/2013;;Oui;1.0
COA;12068670;789718384;SAINT QUENTIN;30/01/2015;;Non;1.0
COA;12068672;789092194;BASTIA;19/04/2019;;Oui;1.0
COA;12068673;790319503;AVIGNON;06/09/2013;;Oui;1.0
COA;12068674;789573458;ANTIBES;26/09/2014;12/03/2021;;1.0
COA;12068675;789886710;RODEZ;22/03/2013;;Oui;1.0
COA;12068676;789925203;LISIEUX;18/10/2013;;Non;1.0
COA;12068677;431962554;STRASBOURG;16/11/2012;;Oui;1.0
COA;12068678;789272903;LIMOGES;07/06/2013;;Oui;1.0
COA;12068679;394724983;DIEPPE;07/05/2014;;Non;1.0
COA;12068680;789816212;ARRAS;05/09/2014;;Non;1.0
COA;12068684;514923846;MARSEILLE;16/11/2012;08/03/2013;Non;1.0
COA;12068684;514923846;MARSEILLE;28/11/2014;;Non;1.0
COA;12068687;788881381;CRETEIL;16/11/2012;;Non;1.0
COA;12068689;753294958;MARSEILLE;16/11/2012;03/03/2017;;1.0
COA;12068689;753294958;MARSEILLE;24/03/2017;04/03/2022;;1.0
COA;12068690;788882645;PARIS;16/11/2012;;Non;1.0
COA;12068692;753702257;NANTERRE;16/11/2012;;Non;1.0
COA;12068693;750707168;TOULON;16/11/2012;13/07/2017;;1.0
COA;12068697;790224075;VIENNE;07/06/2013;;Non;1.0
COA;12068700;789032638;CANNES;08/03/2013;;Oui;1.0
COA;12068701;789750569;VALENCIENNES;26/04/2013;;Non;1.0
COA;12068704;789881919;EVREUX;18/10/2013;;Oui;1.0
COA;12068705;789257821;QUIMPER;07/06/2013;;Non;1.0
COA;12068706;538122557;ROUEN;26/09/2014;;Non;1.0
COA;12068707;789753613;ROUEN;15/02/2013;;Oui;1.0
COA;12068708;789914173;ORLEANS;13/05/2016;;Non;1.0
COA;12068709;789621653;RENNES;15/02/2013;;Oui;1.0
COA;12068710;528550916;RENNES;17/10/2014;11/06/2021;;1.0
COA;12068711;789566510;RENNES;31/01/2014;;Oui;1.0
COA;12068712;789749256;LAVAL;13/05/2016;;Oui;1.0
COA;12068713;790069546;MELUN;15/02/2013;;Oui;1.0
COA;12068717;790069157;MORLAIX;27/07/2022;;Oui;1.0
COA;12068725;789768330;MELUN;29/11/2019;;Non;1.0
COA;12068726;789584943;NANTES;19/04/2019;;Non;1.0
COA;12068731;789749074;;27/07/2022;;Non;1.0
COA;12068732;789695418;LAVAL;08/03/2013;;Oui;1.0
COA;12068733;789883493;SAINT NAZAIRE;08/03/2013;04/03/2022;;1.0
COA;12068740;788895084;CHAUMONT;16/11/2012;12/02/2021;;1.0
COA;12068741;788431468;PARIS;16/11/2012;;Oui;1.0
COA;12068761;751955014;AIX EN PROVENCE;06/11/2015;12/03/2019;;1.0
COA;12068764;518664057;SAINT ETIENNE;21/06/2013;12/03/2019;;1.0
COA;12068765;789022159;;23/03/2018;12/03/2019;;1.0
COA;12068782;753675776;BREST;16/11/2012;;Non;1.0
COA;12068784;751140575;ALBI;16/11/2012;;Non;1.0
COA;12068786;788529030;SARREGUEMINES;16/11/2012;;Oui;1.0
COA;12068788;337744577;PARIS;16/11/2012;02/02/2018;;1.0
COA;12068791;788758225;MEAUX;16/11/2012;06/03/2020;Oui;1.0
COA;12068791;788758225;MEAUX;20/03/2020;;Oui;1.0
COA;12068792;525234274;ROUBAIX-TOURCOING;08/03/2013;16/02/2018;;1.0
COA;12068800;752616276;PARIS;16/11/2012;;Oui;1.0
COA;12068801;789592854;SAINT BRIEUC;15/02/2013;;Oui;1.0
COA;12068802;789650322;RENNES;08/03/2013;;Oui;1.0
COA;12068803;789811478;LE HAVRE;08/03/2013;;Oui;1.0
COA;12068804;789537545;NANTES;15/02/2013;;Oui;1.0
COA;12068805;789682895;CHERBOURG;27/03/2015;04/03/2016;Oui;1.0
COA;12068805;789682895;CHERBOURG;13/05/2016;;Oui;1.0
COA;12068806;789734852;CAEN;24/03/2017;06/03/2020;;1.0
COA;12068807;753107432;PARIS;16/11/2012;06/03/2015;Non;1.0
COA;12068807;753107432;PARIS;06/05/2015;04/03/2022;Non;1.0
COA;12068807;753107432;PARIS;14/06/2022;;Non;1.0
COA;12068810;788512440;GRENOBLE;16/11/2012;06/07/2018;;1.0
COA;12068812;491504742;LYON;14/12/2012;;Non;1.0
COA;12068813;538801093;DIJON;14/12/2012;;Non;1.0
COA;12068815;513417949;EVRY;14/12/2012;;Non;1.0
COA;12068826;513948562;NANTES;14/12/2012;;Non;1.0
COA;12068832;752715094;LYON;14/12/2012;;Non;1.0
COA;12068834;750868036;PAU;14/12/2012;06/03/2020;;1.0
COA;12068836;519110613;LYON;03/06/2016;12/03/2021;Non;1.0
COA;12068836;519110613;LYON;26/03/2021;;Non;1.0
COA;12068838;518072723;LYON;14/12/2012;;Non;1.0
COA;12068840;750396228;COLMAR;14/12/2012;30/08/2019;;1.0
COA;12068842;752698324;BORDEAUX;14/12/2012;;Non;1.0
COA;12068843;752286179;STRASBOURG;14/12/2012;06/03/2020;;1.0
COA;12068844;752507905;TOULOUSE;14/12/2012;;Non;1.0
COA;12068860;752499582;ANGERS;27/11/2015;13/07/2017;;1.0
COA;12068865;753929173;ROUBAIX-TOURCOING;14/12/2012;;Oui;1.0
COA;12068866;750284051;BRIVE;14/12/2012;;Oui;1.0
COA;12068869;788708691;AVIGNON;14/12/2012;25/09/2020;;1.0
COA;12068871;788717858;GRASSE;14/12/2012;12/03/2019;Non;1.0
COA;12068871;788717858;GRASSE;29/03/2019;;Non;1.0
COA;12068875;434210829;SARREGUEMINES;14/12/2012;;Non;1.0
COA;12068876;789094281;COUTANCES;14/12/2012;31/01/2020;;1.0
COA;12068880;753749829;DRAGUIGNAN;14/12/2012;06/03/2015;Non;1.0
COA;12068880;753749829;DRAGUIGNAN;27/03/2015;;Non;1.0
COA;12068881;753151323;PARIS;14/12/2012;;Non;1.0
COA;12068882;753507656;VERSAILLES;14/12/2012;20/09/2013;Non;1.0
COA;12068882;753507656;VERSAILLES;29/11/2013;;Non;1.0
COA;12068883;538035270;SALON DE PROVENCE;14/12/2012;;Oui;1.0
COA;12068884;753618214;TOULOUSE;14/12/2012;04/03/2022;;1.0
COA;12068886;789277761;PARIS;14/12/2012;;Non;1.0
COA;12068887;494343486;PARIS;14/12/2012;12/03/2021;;1.0
COA;12068888;750476418;STRASBOURG;14/12/2012;;Non;1.0
COA;12068890;789045994;THONON LES BAINS;14/12/2012;;Non;1.0
COA;12068891;788621548;PARIS;14/12/2012;;Oui;1.0
COA;12068892;752926683;Bordeaux;14/12/2012;12/11/2019;;1.0
COA;12068894;539809863;LE PUY EN VELAY;26/04/2013;;Oui;1.0
COA;12068895;752109678;LIBOURNE;14/12/2012;;Oui;1.0
COA;12068896;788798783;LE HAVRE;14/12/2012;;Non;1.0
COA;12068898;788789576;Reims;14/12/2012;06/03/2020;;1.0
COA;12068902;788425205;BLOIS;14/12/2012;03/03/2017;;1.0
COA;12068902;788425205;BLOIS;21/04/2017;12/03/2019;;1.0
COA;12068907;399290618;Paris;14/12/2012;12/03/2019;;1.0
COA;12068909;477906432;EVREUX;18/10/2013;;Non;1.0
COA;12068912;790340764;BAYONNE;17/05/2013;02/03/2018;Non;1.0
COA;12068912;790340764;BAYONNE;23/03/2018;;Non;1.0
COA;12068913;753174390;NANTERRE;14/12/2012;10/01/2020;;1.0
COA;12068916;789308384;NANTERRE;14/12/2012;;Non;1.0
COA;12068919;753621440;St-Pierre de la Reunion;14/12/2012;;Oui;1.0
COA;12068920;788688281;LA ROCHELLE;14/12/2012;;Oui;1.0
COA;12068921;494724594;Nice;04/09/2015;25/01/2019;;1.0
COA;12068922;788469070;Bobigny;14/12/2012;;Non;1.0
COA;12068923;788458362;Mulhouse;14/12/2012;;Oui;1.0
COA;12068925;509989083;MARSEILLE;14/12/2012;;Oui;1.0
COA;12068927;751841727;TOULOUSE;14/12/2012;;Non;1.0
COA;12068928;788803427;SAVERNE;14/12/2012;12/03/2021;;1.0
COA;12068930;788571834;PARIS;14/12/2012;07/03/2014;Non;1.0
COA;12068930;788571834;PARIS;28/05/2014;;Non;1.0
COA;12068931;789562154;SAINTES;20/09/2013;;Non;1.0
COA;12068950;539072272;BEZIERS;14/12/2012;07/03/2014;Non;1.0
COA;12068950;539072272;BEZIERS;28/03/2014;;Non;1.0
COA;12068951;789923992;LE MANS;26/04/2013;;Oui;1.0
COA;12068958;790419246;BERGERAC;29/11/2013;;Non;1.0
COA;12068963;789865474;AVIGNON;07/03/2014;;Oui;1.0
COA;12068967;326959160;CLERMONT FERRAND;14/12/2012;;Non;1.0
COA;12068973;788486843;Marseille;14/12/2012;08/03/2013;Oui;1.0
COA;12068973;788486843;Marseille;28/03/2014;;Oui;1.0
COA;12068977;789046315;PARIS;14/12/2012;;Oui;1.0
COA;12068980;528711419;CHERBOURG;14/12/2012;;Non;1.0
COA;12068983;392204061;POITIERS;31/01/2014;;Non;1.0
COA;12068985;753814599;DIJON;14/12/2012;;Oui;1.0
COA;12068987;789966090;;08/03/2013;04/03/2016;;1.0
COA;12068987;789966090;;27/07/2018;06/03/2020;;1.0
COA;12068991;379603608;;14/12/2012;07/03/2014;;1.0
COA;12069001;788888386;EPINAL;02/09/2016;02/02/2018;;1.0
COA;12069003;788923951;Creteil;14/12/2012;;Oui;1.0
COA;12069004;789191301;PARIS;14/12/2012;;Oui;1.0
COA;12069006;788530137;ROUEN;14/12/2012;;Oui;1.0
COA;12069007;788531432;PARIS;14/12/2012;;Non;1.0
COA;12069008;753651561;Rennes;14/12/2012;;Oui;1.0
COA;12069010;788927937;LA ROCHE SUR YON;14/12/2012;;Non;1.0
COA;12069022;539860619;PARIS;14/12/2012;02/03/2018;Oui;1.0
COA;12069022;539860619;PARIS;13/04/2018;;Oui;1.0
COA;12069023;753865435;LYON;14/12/2012;04/03/2016;Non;1.0
COA;12069023;753865435;LYON;23/09/2016;02/03/2018;Non;1.0
COA;12069023;753865435;LYON;31/08/2018;06/03/2020;Non;1.0
COA;12069023;753865435;LYON;28/08/2020;;Non;1.0
COA;12069028;490072337;GRENOBLE;14/12/2012;;Non;1.0
COA;12069030;523583136;BORDEAUX;14/12/2012;;Non;1.0
COA;12069031;789459138;TOULOUSE;14/12/2012;;Oui;1.0
COA;12069032;788951051;ARRAS;14/12/2012;07/03/2014;Oui;1.0
COA;12069032;788951051;ARRAS;11/07/2014;17/02/2017;Oui;1.0
COA;12069032;788951051;ARRAS;03/03/2017;;Oui;1.0
COA;12069033;789302643;Dax;14/12/2012;12/03/2019;;1.0
COA;12069034;521617696;NANTES;14/12/2012;03/03/2017;;1.0
COA;12069035;789088903;La Rochelle;14/12/2012;;Oui;1.0
COA;12069053;754049971;ANGERS;14/12/2012;;Non;1.0
COA;12069065;393968771;BORDEAUX;14/12/2012;12/03/2021;Oui;1.0
COA;12069065;393968771;BORDEAUX;26/03/2021;;Oui;1.0
COA;12069069;752816728;Strasbourg;14/12/2012;12/03/2019;;1.0
COA;12069069;752816728;Strasbourg;19/04/2019;12/11/2019;;1.0
COA;12069078;789003464;BORDEAUX;14/12/2012;;Non;1.0
COA;12069080;788564904;PARIS;14/12/2012;;Oui;1.0
COA;12069082;789380409;VERSAILLES;14/12/2012;03/03/2017;Non;1.0
COA;12069082;789380409;VERSAILLES;24/03/2017;;Non;1.0
COA;12069083;789661816;TROYES;14/12/2012;;Oui;1.0
COA;12069089;789645629;Paris;14/12/2012;;Non;1.0
COA;12069103;791075237;CASTRES;12/07/2013;;Oui;1.0
COA;12069105;443980081;AUCH;17/04/2015;;Oui;1.0
COA;12069106;753737618;LA ROCHE SUR YON;08/03/2013;21/02/2020;;1.0
COA;12069115;439639659;NANCY;03/03/2017;17/02/2017;Non;1.0
COA;12069116;789105608;Rennes;14/12/2012;;Oui;1.0
COA;12069118;789800745;STRASBOURG;06/09/2013;;Non;1.0
COA;12069119;790047179;EVREUX;28/11/2014;;Non;1.0
COA;12069120;750779381;LYON;14/12/2012;12/03/2019;;1.0
COA;12069121;790693196;MELUN;26/04/2013;;Oui;1.0
COA;12069122;499204477;Montpellier;14/12/2012;;Non;1.0
COA;12069124;789113339;AVIGNON;14/12/2012;;Oui;1.0
COA;12069126;478442726;FREJUS;22/03/2013;28/11/2014;;1.0
COA;12069126;478442726;FREJUS;30/01/2015;16/10/2020;;1.0
COA;12069127;789774122;MELUN;26/04/2013;;Non;1.0
COA;12069128;789704277;ANNECY;05/04/2013;;Non;1.0
COA;12069129;377736772;SAINTES;17/05/2013;;Non;1.0
COA;12069131;431582691;TOURS;17/05/2013;;Non;1.0
COA;12069132;790158802;DIJON;06/09/2013;15/02/2019;Non;1.0
COA;12069132;790158802;DIJON;19/04/2019;06/03/2020;Non;1.0
COA;12069132;790158802;DIJON;29/04/2020;;Non;1.0
COA;12069133;790548572;;25/06/2021;;Non;1.0
COA;12069134;789972627;PERPIGNAN;22/03/2013;12/03/2021;;1.0
COA;12069136;789880234;PARIS;07/06/2013;;Non;1.0
COA;12069137;789902889;CHAMBERY;26/04/2013;12/05/2017;;1.0
COA;12069139;788763779;NANTES;15/02/2013;31/01/2020;;1.0
COA;12069140;514228006;LILLE;11/04/2014;;Non;1.0
COA;12069141;482730314;LIBOURNE;29/11/2013;;Non;1.0
COA;12069142;789885233;ROMANS;29/11/2013;;Oui;1.0
COA;12069143;789882826;TOULOUSE;15/02/2013;;Oui;1.0
COA;12069144;789937257;BORDEAUX;08/03/2013;03/03/2017;;1.0
COA;12069145;790190219;GAP;17/05/2013;;Non;1.0
COA;12069146;488565672;VALENCIENNES;12/07/2013;;Non;1.0
COA;12069147;789799665;BEZIERS;26/04/2013;;Oui;1.0
COA;12069148;431776319;DAX;12/07/2013;12/03/2019;;1.0
COA;12069149;790367940;COMPIEGNE;28/03/2014;;Oui;1.0
COA;12069150;789996741;PARIS;20/06/2014;21/02/2020;;1.0
COA;12069151;789972247;AIX EN PROVENCE;06/09/2013;06/03/2015;Non;1.0
COA;12069151;789972247;AIX EN PROVENCE;06/05/2015;04/03/2022;Non;1.0
COA;12069151;789972247;AIX EN PROVENCE;03/06/2022;;Non;1.0
COA;12069152;789762804;PARIS;10/01/2014;;Non;1.0
COA;12069153;789711892;MEAUX;05/04/2013;04/03/2022;;1.0
COA;12069154;789695673;GUERET;26/04/2013;;Oui;1.0
COA;12069155;789817210;LA ROCHE SUR YON;08/03/2013;07/03/2014;Non;1.0
COA;12069155;789817210;LA ROCHE SUR YON;11/04/2014;;Non;1.0
COA;12069156;789654282;CLERMONT L'HERAULT;28/03/2014;;Non;1.0
COA;12069157;790215362;PARIS;10/01/2014;;Non;1.0
COA;12069158;422317255;MONTPELLIER;07/06/2013;;Oui;1.0
COA;12069159;789089802;NIMES;14/12/2012;06/03/2020;;1.0
COA;12069160;789725025;NANTES;14/12/2012;;Non;1.0
COA;12069161;502317563;SALON DE PROVENCE;14/12/2012;08/03/2013;Non;1.0
COA;12069161;502317563;SALON DE PROVENCE;07/06/2013;;Non;1.0
COA;12069162;788882504;PARIS;14/12/2012;02/03/2018;;1.0
COA;12069164;753112028;Cannes;14/12/2012;;Oui;1.0
COA;12069177;791670847;RODEZ;06/09/2013;;Oui;1.0
COA;12069179;789610771;BOBIGNY;14/12/2012;31/01/2020;;1.0
COA;12069182;792475998;CARCASSONNE;15/02/2019;;Non;1.0
COA;13000053;443232681;PARIS;06/09/2013;06/03/2015;;1.0
COA;13000098;751961509;TOULOUSE;05/09/2014;;Non;1.0
COA;13000116;326753910;PARIS;05/10/2018;;Non;1.0
COA;13000175;395154487;RENNES;28/06/2019;;Non;1.0
COA;13000230;414064386;PARIS;27/03/2015;04/03/2022;;1.0
COA;13000245;420597353;LYON;28/06/2019;;Non;1.0
COA;13000258;424582823;PARIS;16/04/2021;28/01/2022;;1.0
COA;13000271;430072751;PARIS;05/09/2014;;Non;1.0
COA;13000293;433801685;BORDEAUX;10/01/2014;;Non;1.0
COA;13000345;445379936;PARIS;10/12/2021;;Non;1.0
COA;13000370;451370092;POINTE A PITRE;08/03/2013;07/03/2014;;1.0
COA;13000370;451370092;POINTE A PITRE;19/06/2015;06/03/2020;;1.0
COA;13000381;452184765;PARIS;21/06/2013;;Non;1.0
COA;13000403;477951784;PARIS;12/03/2021;;Non;1.0
COA;13000424;479950339;PARIS;13/04/2018;;Non;1.0
COA;13000435;480330380;MARSEILLE;21/09/2007;;Oui;1.0
COA;13000449;492732417;AIX EN PROVENCE;09/07/2007;;Oui;1.0
COA;13000451;481339539;NANTERRE;19/06/2015;;Oui;1.0
COA;13000453;481782886;PARIS;31/01/2014;;Non;1.0
COA;13000516;492539598;PARIS;28/05/2014;08/01/2021;;1.0
COA;13000519;492733423;PARIS;07/11/2014;;Non;1.0
COA;13000532;494226822;LYON;07/06/2013;;Non;1.0
COA;13000539;495373516;PARIS;29/07/2016;25/01/2019;;1.0
COA;13000583;501691356;PARIS;17/10/2014;04/03/2022;;1.0
COA;13000595;502479074;PARIS;14/12/2018;;Non;1.0
COA;13000632;509519138;NANTERRE;28/03/2014;04/03/2022;;1.0
COA;13000644;510777261;PARIS;10/01/2014;;Non;1.0
COA;13000646;510955602;GAP;29/04/2020;;Non;1.0
COA;13000649;511219891;PARIS;26/09/2014;17/02/2017;Non;1.0
COA;13000649;511219891;PARIS;23/06/2017;;Non;1.0
COA;13000659;511640690;PARIS;17/05/2013;;Non;1.0
COA;13000683;514993948;NANTERRE;08/11/2013;06/03/2020;;1.0
COA;13000685;515299246;PARIS;28/11/2014;;Non;1.0
COA;13000688;517518114;PARIS;06/03/2020;;Non;1.0
COA;13000689;517624904;PARIS;05/09/2014;06/03/2020;;1.0
COA;13000711;519465173;TOURS;29/05/2015;;Non;1.0
COA;13000729;521770263;PARIS;15/05/2020;;Non;1.0
COA;13000734;522196104;PARIS;11/02/2022;;Non;1.0
COA;13000746;523357770;PARIS;05/04/2013;;Non;1.0
COA;13000763;525380119;PARIS;31/01/2014;;Non;1.0
COA;13000770;528559081;PARIS;12/07/2013;;Non;1.0
COA;13000774;529099889;AVIGNON;28/06/2019;04/03/2022;;1.0
COA;13000812;532258852;PARIS;28/03/2014;;Non;1.0
COA;13000814;532567583;PARIS;04/09/2015;;Non;1.0
COA;13000823;533327672;NANTES;28/03/2014;12/03/2019;;1.0
COA;13000828;533523437;PARIS;19/02/2016;;Oui;1.0
COA;13000837;534315098;CRETEIL;07/06/2013;;Non;1.0
COA;13000844;535130504;SAINT DENIS DE LA REUNION;06/03/2015;12/03/2019;;1.0
COA;13000849;537464042;NANTERRE;26/04/2013;;Non;1.0
COA;13000851;537660110;PARIS;10/12/2021;;Non;1.0
COA;13000852;537679607;LYON;27/07/2018;;Non;1.0
COA;13000857;538046970;PARIS;21/06/2013;;Non;1.0
COA;13000866;538577594;PARIS;06/05/2015;19/02/2016;;1.0
COA;13000871;538835174;GRENOBLE;26/04/2013;07/03/2014;;1.0
COA;13000896;752077537;ANGERS;26/04/2013;;Non;1.0
COA;13000907;751788571;STRASBOURG;15/02/2013;;Oui;1.0
COA;13000917;752484568;PARIS;17/05/2013;;Non;1.0
COA;13000928;788545200;LYON;19/02/2016;;Non;1.0
COA;13000934;789096450;PARIS;10/01/2014;06/03/2020;;1.0
COA;13000937;789758554;PARIS;20/09/2013;12/03/2021;;1.0
COA;13000960;531797843;PAU;15/02/2013;;Non;1.0
COA;13000967;524894797;ANGERS;29/11/2013;07/01/2022;;1.0
COA;13000982;753812064;COLMAR;01/02/2013;;Non;1.0
COA;13000983;753812643;COLMAR;01/02/2013;;Non;1.0
COA;13000984;405397464;BAYONNE;26/04/2013;;Oui;1.0
COA;13000985;789039542;RENNES;15/02/2013;30/08/2019;;1.0
COA;13000990;527848303;ANGOULEME;01/02/2013;;Oui;1.0
COA;13000991;332413418;BASSE-TERRE;15/02/2013;07/03/2014;Non;1.0
