﻿Categorie;Siren;Numero Orias;Ville RCS;Date Inscription Catégorie;Date Suppression Catégorie;Encaissement de fonds;Nombre d'intermediaires
CIF;792748469;14001624;PARIS;13/07/2017;15/06/2018;;1.0
CIF;792750283;15006500;PARIS;27/11/2015;06/03/2020;;1.0
CIF;792750366;13006309;PARIS;12/07/2013;28/01/2022;;1.0
CIF;792779217;13006486;LYON;12/07/2013;;Non;1.0
CIF;792785362;23001789;BORDEAUX;21/04/2023;;Non;1.0
CIF;792815557;13008956;Paris;18/10/2013;12/03/2021;;1.0
CIF;792845620;13006439;RENNES;06/09/2013;14/12/2018;;1.0
CIF;792845620;13006439;RENNES;12/03/2019;12/03/2021;;1.0
CIF;792864340;16001236;VERSAILLES;03/03/2017;15/06/2022;;1.0
CIF;792868333;14001435;MELUN;29/05/2015;02/02/2018;;1.0
CIF;792906307;13007667;Nanterre;06/09/2013;06/03/2015;Non;1.0
CIF;792906307;13007667;Nanterre;06/11/2015;;Non;1.0
CIF;792956237;13006143;PARIS;12/07/2013;;Non;1.0
CIF;793042151;13005292;Melun;12/07/2013;21/04/2023;;1.0
CIF;793054651;13006415;ORLEANS;06/09/2013;;Non;1.0
CIF;793097379;13008573;AIX EN PROVENCE;20/09/2013;02/03/2018;;1.0
CIF;793105206;13006253;Paris;12/07/2013;;Non;1.0
CIF;793149824;13009156;FREJUS;18/10/2013;12/03/2021;;1.0
CIF;793166091;15006866;PARIS;19/02/2016;;Non;1.0
CIF;793168428;13006488;PARIS;06/09/2013;17/12/2020;;1.0
CIF;793173592;13006512;SALON DE PROVENCE;12/07/2013;;Non;1.0
CIF;793204694;14001371;PARIS;15/12/2017;;Non;1.0
CIF;793223900;13008928;TOULOUSE;18/10/2013;25/05/2018;;1.0
CIF;793266826;18001835;;23/03/2018;15/02/2019;;1.0
CIF;793271404;22005273;METZ;07/10/2022;;Non;1.0
CIF;793315946;13007907;Rouen;06/09/2013;;Non;1.0
CIF;793343377;13005364;PARIS;20/09/2013;;Non;1.0
CIF;793344573;13008371;Pontoise;08/11/2013;;Non;1.0
CIF;793383159;13008063;BERNAY;06/09/2013;;Non;1.0
CIF;793436130;13006283;;11/07/2014;06/11/2020;;1.0
CIF;793439340;16002185;PARIS;15/04/2016;04/05/2018;;1.0
CIF;793439621;13010064;Paris;29/11/2013;27/01/2023;;1.0
CIF;793441049;14005093;PARIS;05/09/2014;;Non;1.0
CIF;793453333;17002691;;29/04/2020;;Non;1.0
CIF;793475534;13007848;Bordeaux;20/09/2013;12/01/2018;;1.0
CIF;793480120;13009242;LYON;02/02/2018;;Non;1.0
CIF;793508458;16005361;TOULOUSE;12/10/2016;;Non;1.0
CIF;793519448;13008969;Nanterre;18/10/2013;12/03/2021;;1.0
CIF;793530395;13008920;;08/11/2013;16/02/2018;;1.0
CIF;793530536;16004385;PARIS;29/07/2016;03/03/2017;Non;1.0
CIF;793530536;16004385;PARIS;24/03/2017;04/03/2022;Non;1.0
CIF;793530536;16004385;PARIS;27/07/2022;;Non;1.0
CIF;793531930;21005435;;21/04/2023;;Non;1.0
CIF;793553314;20003310;PARIS;15/05/2020;12/03/2021;;1.0
CIF;793556440;13006525;PARIS;12/07/2013;;Non;1.0
CIF;793566613;17002769;EVRY;12/05/2017;01/12/2017;;1.0
CIF;793572108;13007430;TOULOUSE;06/09/2013;;Non;1.0
CIF;793593427;15006259;NANTERRE;25/03/2016;01/12/2017;;1.0
CIF;793646704;14000812;Paris;31/01/2014;02/02/2018;;1.0
CIF;793647504;16001147;NANTES;04/03/2016;;Non;1.0
CIF;793648882;13008559;MONT DE MARSAN;18/10/2013;07/03/2014;;1.0
CIF;793648882;13008559;MONT DE MARSAN;07/05/2014;17/02/2023;;1.0
CIF;793649104;13008132;VIENNE;12/03/2019;;Non;1.0
CIF;793665571;13007883;SAINTES;24/09/2021;;Non;1.0
CIF;793675786;13007555;Paris;06/09/2013;06/03/2020;;1.0
CIF;793680174;13007601;LYON;18/10/2013;;Non;1.0
CIF;793682188;13008369;SENS;20/09/2013;06/03/2020;;1.0
CIF;793704222;13007414;DAX;06/09/2013;;Non;1.0
CIF;793727868;13008427;VALENCE;05/03/2022;;Non;1.0
CIF;793751819;13007613;;11/07/2014;;Non;1.0
CIF;793754409;13008816;CHAMBERY;18/10/2013;;Non;1.0
CIF;793757998;14002211;PARIS;28/03/2014;10/11/2017;;1.0
CIF;793784893;13007608;;11/07/2014;12/03/2021;;1.0
CIF;793785239;13009533;PARIS;08/11/2013;;Non;1.0
CIF;793840661;16001283;NANTERRE;04/03/2016;04/05/2018;;1.0
CIF;793848177;13007825;Orleans;11/01/2019;;Non;1.0
CIF;793863630;13008182;Bordeaux;29/11/2019;;Non;1.0
CIF;793893892;15001624;;25/05/2018;10/01/2020;;1.0
CIF;793912148;13006514;ROMANS;05/03/2022;;Non;1.0
CIF;793929928;14000827;NANTERRE;15/12/2017;21/02/2020;;1.0
CIF;793932138;13007714;PARIS;06/09/2013;;Non;1.0
CIF;793944372;14001759;LA ROCHE SUR YON;28/03/2014;04/03/2016;Non;1.0
CIF;793944372;14001759;LA ROCHE SUR YON;25/03/2016;02/02/2018;Non;1.0
CIF;793944372;14001759;LA ROCHE SUR YON;12/03/2019;;Non;1.0
CIF;794010991;22001477;;05/03/2022;;Non;1.0
CIF;794023812;13009443;QUIMPER;08/11/2013;;Non;1.0
CIF;794048728;13008564;Lisieux;20/09/2013;;Non;1.0
CIF;794094441;14002373;;29/05/2015;10/11/2017;;1.0
CIF;794105742;13009333;LYON;18/10/2013;;Non;1.0
CIF;794119289;13007769;VERSAILLES;08/11/2013;27/01/2017;;1.0
CIF;794167577;21007120;;17/02/2023;;Non;1.0
CIF;794185520;18002669;LIMOGES;04/05/2018;28/01/2022;;1.0
CIF;794190454;15005135;;25/01/2019;;Non;1.0
CIF;794230342;13009597;SAINT ETIENNE;08/11/2013;;Non;1.0
CIF;794285130;13008048;CAHORS;06/03/2015;10/11/2017;;1.0
CIF;794289157;14007146;;29/09/2017;12/03/2019;;1.0
CIF;794317115;18008496;;26/03/2021;;Non;1.0
CIF;794325431;13007994;AIX EN PROVENCE;10/01/2014;12/03/2019;;1.0
CIF;794333518;14001757;PARIS;28/03/2014;;Non;1.0
CIF;794340240;19004210;;28/06/2019;;Non;1.0
CIF;794407247;14000911;TOULOUSE;31/01/2014;;Non;1.0
CIF;794409185;13009975;LYON;29/11/2013;;Non;1.0
CIF;794413377;19004552;LYON;28/06/2019;13/01/2023;;1.0
CIF;794437244;13008555;PARIS;20/09/2013;17/12/2020;;1.0
CIF;794442871;16000265;BESANCON;29/01/2016;02/02/2018;;1.0
CIF;794513994;13009249;Caen;18/10/2013;;Non;1.0
CIF;794517169;13008931;Toulouse;08/11/2013;19/06/2015;;1.0
CIF;794517169;13008931;Toulouse;25/03/2016;13/07/2017;;1.0
CIF;794524603;18001351;;13/04/2018;11/01/2019;;1.0
CIF;794526673;15000599;Creteil;30/01/2015;29/01/2021;;1.0
CIF;794532705;15000893;CRETEIL;06/03/2015;;Non;1.0
CIF;794537282;13009993;NANTES;29/11/2013;15/02/2019;;1.0
CIF;794541334;17003875;;20/09/2019;;Non;1.0
CIF;794545939;18005355;;16/10/2020;;Non;1.0
CIF;794647198;13009971;DIJON;27/11/2015;;Non;1.0
CIF;794653170;13009452;Melun;08/11/2013;;Non;1.0
CIF;794654012;15000898;GRENOBLE;06/03/2015;21/04/2023;;1.0
CIF;794714030;13008218;MELUN;18/10/2013;;Non;1.0
CIF;794726638;14000229;;29/09/2017;;Non;1.0
CIF;794759886;13008987;PARIS;31/01/2014;;Non;1.0
CIF;794825893;13006438;RENNES;01/12/2017;13/04/2018;;1.0
CIF;794826669;16001542;PARIS;25/03/2016;06/07/2018;;1.0
CIF;794829051;13009136;LYON;18/10/2013;;Non;1.0
CIF;794835405;14005763;NICE;17/10/2014;20/10/2017;;1.0
CIF;794840934;13009600;SALON DE PROVENCE;08/11/2013;;Non;1.0
CIF;794858829;13009602;;06/07/2018;;Non;1.0
CIF;794866749;14004270;Paris;11/07/2014;11/01/2019;;1.0
CIF;794878975;14002652;;29/11/2019;04/03/2022;;1.0
CIF;794918995;13009036;VERSAILLES;28/05/2014;;Non;1.0
CIF;794936989;14000958;COLMAR;05/10/2018;;Non;1.0
CIF;794945352;14000825;PARIS;31/01/2014;29/01/2016;;1.0
CIF;794955005;13010208;;29/11/2013;02/02/2018;;1.0
CIF;794965392;14003279;PARIS;28/05/2014;13/04/2018;;1.0
CIF;794981266;19005603;CRETEIL;29/11/2019;;Non;1.0
CIF;794984559;17000263;LILLE;13/01/2017;12/08/2022;;1.0
CIF;794993790;14001064;VERSAILLES;12/03/2019;;Non;1.0
CIF;795008135;13009194;PARIS;31/01/2014;;Non;1.0
CIF;795008648;13008978;Nanterre;18/10/2013;;Non;1.0
CIF;795040021;14001256;BOBIGNY;29/05/2015;08/07/2016;;1.0
CIF;795045913;14003177;PARIS;28/05/2014;13/04/2018;;1.0
CIF;795069442;13009109;BORDEAUX;06/03/2015;;Non;1.0
CIF;795099373;14000742;;07/10/2022;;Non;1.0
CIF;795123603;13009827;BOURG EN BRESSE;10/01/2014;;Non;1.0
CIF;795148782;14001332;LYON;07/03/2014;28/01/2022;;1.0
CIF;795151596;14000898;BORDEAUX;28/03/2014;18/12/2015;;1.0
CIF;795154137;13009724;PARIS;08/11/2013;07/01/2022;Non;1.0
CIF;795154137;13009724;PARIS;28/01/2022;;Non;1.0
CIF;795233675;13009531;PONTOISE;21/04/2017;;Non;1.0
CIF;795255579;14001729;;27/03/2015;;Non;1.0
CIF;795278712;13010090;PARIS;29/11/2013;04/10/2019;;1.0
CIF;795296136;14004753;NANTERRE;05/09/2014;15/06/2018;;1.0
CIF;795298199;15001061;POITIERS;06/03/2015;;Non;1.0
CIF;795314863;13009195;NANTES;18/10/2013;;Non;1.0
CIF;795337807;13009834;PONTOISE;13/02/2015;21/04/2017;;1.0
CIF;795341619;13009779;BORDEAUX;29/11/2013;;Non;1.0
CIF;795400910;13009116;ANNECY;08/11/2013;;Non;1.0
CIF;795408947;14004228;;19/06/2015;;Non;1.0
CIF;797387297;14000515;BREST;10/01/2014;;Non;1.0
CIF;797394111;14000445;;28/03/2014;;Non;1.0
CIF;797447919;13009593;NANTES;31/01/2014;;Non;1.0
CIF;797449055;19006521;;17/04/2020;;Non;1.0
CIF;797456472;13010269;PARIS;10/01/2014;;Non;1.0
CIF;797463940;14000836;PARIS;28/03/2014;15/02/2019;;1.0
CIF;797468246;14003252;PARIS;14/09/2018;;Non;1.0
CIF;797477080;14005748;NANTERRE;17/10/2014;23/03/2018;;1.0
CIF;797490695;14001919;LYON;28/03/2014;;Non;1.0
CIF;797519477;15003732;PARIS;04/09/2015;08/07/2016;;1.0
CIF;797545373;15002065;LYON;10/07/2015;08/07/2016;;1.0
CIF;797546108;14003244;PARIS 07;20/06/2014;;Non;1.0
CIF;797585262;13010011;ROMANS;29/11/2013;;Non;1.0
CIF;797604162;13009745;Lyon;08/11/2013;;Non;1.0
CIF;797621547;15001877;Paris;27/03/2015;02/02/2018;;1.0
CIF;797650157;19002099;ROUEN;29/03/2019;29/11/2019;Non;1.0
CIF;797650157;19002099;ROUEN;31/01/2020;28/05/2021;Non;1.0
CIF;797650157;19002099;ROUEN;15/10/2021;;Non;1.0
CIF;797659463;14000807;Nimes;03/06/2016;29/09/2017;;1.0
CIF;797682036;13009829;PARIS;31/01/2014;;Non;1.0
CIF;797711348;14003269;TOULON;28/05/2014;07/01/2022;;1.0
CIF;797751633;15000795;POINTE A PITRE;13/02/2015;;Non;1.0
CIF;797754264;14004734;AIX EN PROVENCE;05/09/2014;30/08/2019;;1.0
CIF;797763992;14004519;Paris;11/07/2014;02/03/2018;;1.0
CIF;797769544;14001966;PARIS;28/03/2014;04/03/2016;;1.0
CIF;797769544;14001966;PARIS;25/03/2016;11/01/2019;;1.0
CIF;797783701;14000802;PARIS;31/01/2014;;Non;1.0
CIF;797802568;14004271;;11/07/2014;21/04/2023;;1.0
CIF;797803996;14000150;LORIENT;07/11/2014;;Non;1.0
CIF;797805090;16003711;LYON;04/11/2016;06/07/2018;;1.0
CIF;797827938;14002292;PARIS;05/09/2014;15/04/2016;;1.0
CIF;797879814;14000248;BOULOGNE SUR MER;02/02/2018;17/02/2023;;1.0
CIF;797882818;16004081;STRASBOURG;08/07/2016;13/04/2018;;1.0
CIF;797888377;14004541;VERSAILLES;05/09/2014;;Non;1.0
CIF;797935160;16001159;NANTERRE;04/03/2016;;Non;1.0
CIF;797954773;14000930;Nanterre;31/01/2014;;Non;1.0
CIF;797976842;17001025;PARIS;17/02/2017;;Non;1.0
CIF;797978970;13009839;PARIS;14/02/2014;;Non;1.0
CIF;797985066;14000456;PARIS;10/01/2014;;Non;1.0
CIF;797988292;13010271;LYON;27/11/2015;04/03/2022;;1.0
CIF;798046736;14001996;Angers;05/09/2014;12/10/2016;;1.0
CIF;798066213;13010093;NICE;10/01/2014;;Non;1.0
CIF;798073961;19007081;PARIS;18/10/2019;;Non;1.0
CIF;798092888;14001155;Marseille;14/02/2014;04/03/2016;;1.0
CIF;798092888;14001155;Marseille;15/04/2016;02/03/2018;;1.0
CIF;798100079;13010060;MULHOUSE;13/05/2016;;Non;1.0
CIF;798114500;19001278;DIJON;12/11/2019;;Non;1.0
CIF;798128567;14001176;VIENNE;07/05/2014;;Non;1.0
CIF;798135323;14000238;CLERMONT FERRAND;10/01/2014;;Non;1.0
CIF;798141909;15000368;NANTERRE;30/01/2015;02/02/2018;;1.0
CIF;798147450;14001102;BORDEAUX;28/03/2014;04/03/2022;;1.0
CIF;798177689;14001795;PARIS;28/03/2014;04/03/2022;Non;1.0
CIF;798177689;14001795;PARIS;14/06/2022;;Non;1.0
CIF;798182820;14001242;;14/02/2014;29/01/2021;;1.0
CIF;798192688;14002129;Montpellier;07/05/2014;28/01/2022;;1.0
CIF;798224978;14000182;;28/03/2014;08/01/2016;;1.0
CIF;798231932;14003800;MONTPELLIER;06/05/2015;;Non;1.0
CIF;798235859;14002318;TOULOUSE;28/03/2014;;Non;1.0
CIF;798238721;14001054;PARIS;28/03/2014;21/02/2020;;1.0
CIF;798241782;13010250;NIORT;31/01/2014;;Non;1.0
CIF;798263802;14005538;PARIS;26/09/2014;16/02/2018;;1.0
CIF;798278917;14000988;BLOIS;31/01/2014;31/01/2020;;1.0
CIF;798284725;14002393;AIX EN PROVENCE;07/05/2014;04/03/2022;;1.0
CIF;798293700;14001673;Nimes;20/06/2014;06/03/2020;;1.0
CIF;798319125;14000180;LILLE;14/02/2014;;Non;1.0
CIF;798344438;14000870;SAINT DENIS DE LA REUNION;31/01/2014;;Non;1.0
CIF;798370854;14001418;TOULOUSE;28/03/2014;18/12/2015;;1.0
CIF;798379640;14000800;PARIS;31/01/2014;;Non;1.0
CIF;798379780;14000186;Paris;10/01/2014;;Non;1.0
CIF;798403119;14003378;MONTAUBAN;28/05/2014;;Non;1.0
CIF;798433694;15000058;;19/06/2015;12/03/2021;;1.0
CIF;798433694;15000058;;11/06/2021;21/04/2023;;1.0
CIF;798435053;16001123;NANTERRE;03/06/2016;08/01/2021;;1.0
CIF;798473302;16004575;RODEZ;02/09/2016;15/02/2019;;1.0
CIF;798479853;14000508;CLERMONT FERRAND;10/01/2014;08/01/2021;;1.0
CIF;798489357;14002399;POINTE A PITRE;28/05/2014;;Non;1.0
CIF;798493409;17000008;;10/01/2020;08/01/2021;;1.0
CIF;798499562;14000837;MEAUX;31/01/2014;;Non;1.0
CIF;798520375;14002195;MONTPELLIER;28/03/2014;;Non;1.0
CIF;798532982;14001771;Paris;26/09/2014;16/02/2018;;1.0
CIF;798555546;14002441;Toulon;11/07/2014;29/05/2015;;1.0
CIF;798564308;14000932;NICE;04/03/2016;;Non;1.0
CIF;798600136;14001644;Paris;28/03/2014;;Non;1.0
CIF;798603593;14002426;PARIS;11/04/2014;12/03/2019;;1.0
CIF;798611117;14002811;PARIS;07/05/2014;17/10/2014;;1.0
CIF;798633459;14001068;LYON;31/01/2014;;Non;1.0
CIF;798634242;14000987;METZ;07/03/2014;;Non;1.0
CIF;798646550;14002824;FREJUS;07/05/2014;;Non;1.0
CIF;798657847;14000995;Paris;31/01/2014;12/01/2018;;1.0
CIF;798660437;14003785;VERSAILLES;20/06/2014;11/01/2019;;1.0
CIF;798661658;16004535;SAINT MALO;02/09/2016;25/05/2018;Non;1.0
CIF;798661658;16004535;SAINT MALO;25/01/2019;;Non;1.0
CIF;798662888;18008116;NIORT;14/12/2018;;Non;1.0
CIF;798680963;15005193;AIX EN PROVENCE;25/09/2015;04/05/2018;;1.0
CIF;798682530;14000660;PARIS;14/02/2014;;Non;1.0
CIF;798709689;14001680;ORLEANS;28/03/2014;;Non;1.0
CIF;798714283;14002154;;28/03/2014;24/03/2017;;1.0
CIF;798720561;14002733;BESANCON;11/04/2014;15/06/2018;;1.0
CIF;798797155;21004024;PARIS;07/05/2021;;Non;1.0
CIF;798827259;14006686;TOULOUSE;14/09/2018;;Non;1.0
CIF;798863122;16002347;;15/04/2016;11/01/2019;;1.0
CIF;798876702;14002206;VERSAILLES;28/03/2014;12/03/2021;;1.0
CIF;798898474;14000743;;26/09/2014;25/11/2016;;1.0
CIF;798898904;14000692;LONS LE SAUNIER;27/03/2015;;Non;1.0
CIF;798907507;14002478;Annecy;11/04/2014;;Non;1.0
CIF;798931531;14003295;Paris;28/05/2014;02/02/2018;;1.0
CIF;798973426;15002301;;20/09/2019;;Non;1.0
CIF;798988499;14000914;Paris;31/01/2014;;Non;1.0
CIF;798989356;14000718;Paris;31/01/2014;04/03/2022;;1.0
CIF;798992566;22002873;;24/03/2023;;Non;1.0
CIF;799008669;14005138;MARSEILLE;12/12/2014;;Non;1.0
CIF;799015136;14001459;NICE;28/05/2014;;Non;1.0
CIF;799022702;19000944;LYON;04/10/2019;;Non;1.0
CIF;799046990;14000900;Cannes;11/07/2014;13/07/2017;;1.0
CIF;799056676;14001059;BESANCON;14/02/2014;;Non;1.0
CIF;799086335;14000996;LYON;28/03/2014;;Non;1.0
CIF;799089925;14002461;PARIS;11/04/2014;12/03/2021;;1.0
CIF;799090212;14001453;TOULOUSE;28/03/2014;11/06/2021;;1.0
CIF;799094107;14001101;AVIGNON;07/03/2014;28/01/2022;;1.0
CIF;799152798;14001107;LYON;07/05/2014;;Non;1.0
CIF;799164272;14002229;NARBONNE;11/07/2014;15/02/2019;;1.0
CIF;799177092;14002870;PARIS;07/05/2014;;Non;1.0
CIF;799211156;20003377;;29/01/2021;;Non;1.0
CIF;799219423;15002387;;02/06/2017;08/09/2017;;1.0
CIF;799220652;14002797;CRETEIL;07/05/2014;29/11/2019;;1.0
CIF;799271549;14003497;PARIS;28/05/2014;;Non;1.0
CIF;799279682;14004440;;04/11/2016;;Non;1.0
CIF;799290424;14001377;MONTPELLIER;16/12/2016;06/03/2020;Non;1.0
CIF;799290424;14001377;MONTPELLIER;17/04/2020;;Non;1.0
CIF;799301262;14001720;PAU;30/01/2015;13/12/2019;;1.0
CIF;799315551;14006889;ANTIBES;04/09/2015;20/10/2017;Non;1.0
CIF;799315551;14006889;ANTIBES;25/05/2018;;Non;1.0
CIF;799327499;18002952;PARIS;04/05/2018;;Non;1.0
CIF;799360599;14002476;Avignon;11/04/2014;;Non;1.0
CIF;799364633;14001039;;27/03/2015;17/02/2017;;1.0
CIF;799370184;14001080;TOULOUSE;31/01/2014;;Non;1.0
CIF;799375308;16004214;EVRY;29/07/2016;08/09/2017;;1.0
CIF;799375308;16004214;EVRY;07/05/2021;04/03/2022;;1.0
CIF;799402946;14004775;Caen;05/09/2014;16/10/2015;;1.0
CIF;799428933;14002560;PARIS;11/04/2014;;Non;1.0
CIF;799450333;23002447;VERSAILLES;12/05/2023;;Non;1.0
CIF;799453865;14002679;SAINTES;11/04/2014;;Non;1.0
CIF;799469739;14006280;;28/06/2019;29/01/2021;;1.0
CIF;799491485;14002534;TOURS;06/05/2015;12/02/2021;;1.0
CIF;799491717;14002867;Annecy;07/05/2014;25/05/2018;;1.0
CIF;799512165;14001457;LYON;11/04/2014;02/03/2018;;1.0
CIF;799513171;15003083;TOULOUSE;29/05/2015;02/02/2018;;1.0
CIF;799515622;16002754;;23/11/2018;;Non;1.0
CIF;799516612;14001108;LYON;11/04/2014;11/01/2019;;1.0
CIF;799521877;17001250;PARIS;03/03/2017;;Non;1.0
CIF;799529607;14002075;MONTPELLIER;28/03/2014;09/01/2015;Non;1.0
CIF;799529607;14002075;MONTPELLIER;25/05/2018;;Non;1.0
CIF;799542162;14001255;GRENOBLE;28/03/2014;02/03/2018;;1.0
CIF;799544135;16005086;VERSAILLES;23/09/2016;02/03/2018;;1.0
CIF;799546320;14001431;POITIERS;07/03/2014;;Non;1.0
CIF;799561832;19000167;LISIEUX;07/05/2021;;Non;1.0
CIF;799563713;14002189;NICE;28/03/2014;;Non;1.0
CIF;799569710;14001093;SAINT ETIENNE;28/03/2014;;Non;1.0
CIF;799581798;14001738;TOULOUSE;28/03/2014;;Non;1.0
CIF;799597836;14002289;;28/03/2014;30/08/2019;;1.0
CIF;799602727;14001263;NIMES;12/10/2016;21/02/2020;;1.0
CIF;799669007;14001439;LYON;28/03/2014;;Non;1.0
CIF;799723648;14003757;PARIS;11/07/2014;21/04/2023;;1.0
CIF;799754320;14007337;MONTPELLIER;30/01/2015;;Non;1.0
CIF;799757372;14006172;MONTPELLIER;07/11/2014;;Non;1.0
CIF;799783832;14001877;Nanterre;28/03/2014;15/02/2019;;1.0
CIF;799787908;14002438;NIMES;11/04/2014;;Non;1.0
CIF;799843859;15001761;Lorient;27/03/2015;10/01/2020;;1.0
CIF;799863931;15000915;FORT DE FRANCE;06/03/2015;;Non;1.0
CIF;799864962;14003221;Annecy;28/05/2014;29/11/2019;;1.0
CIF;799878707;14003906;;06/05/2015;;Non;1.0
CIF;799886973;14001880;MARSEILLE;28/03/2014;;Non;1.0
CIF;799899083;15006328;LYON;27/11/2015;;Non;1.0
CIF;799913074;14006257;PARIS;06/03/2015;12/03/2019;;1.0
CIF;799913074;14006257;PARIS;19/04/2019;21/02/2020;;1.0
CIF;799920871;14004669;BOBIGNY;26/09/2014;;Non;1.0
CIF;799964929;14002633;LYON;07/05/2014;;Non;1.0
CIF;800020232;14003982;VERSAILLES;20/06/2014;;Non;1.0
CIF;800026908;14002150;LYON;28/03/2014;;Non;1.0
CIF;800038580;14002508;Nanterre;11/04/2014;10/11/2017;;1.0
CIF;800069510;14002986;COMPIEGNE;05/09/2014;;Non;1.0
CIF;800074742;14002013;NANTES;12/03/2019;;Non;1.0
CIF;800090136;15000646;PARIS;13/02/2015;04/03/2022;;1.0
CIF;800092173;14002151;CANNES;28/03/2014;;Non;1.0
CIF;800113425;14001467;ANGERS;07/03/2014;;Non;1.0
CIF;800119653;14001958;Lille;28/05/2014;10/12/2021;;1.0
CIF;800174476;14003435;PARIS;28/05/2014;;Non;1.0
CIF;800186496;14003016;VANNES;07/05/2014;16/10/2015;;1.0
CIF;800186496;14003016;VANNES;19/02/2016;08/09/2017;;1.0
CIF;800195935;19000059;LYON;12/07/2019;21/10/2022;;1.0
CIF;800210064;22001545;;13/05/2022;;Non;1.0
CIF;800253494;14003224;LYON;10/07/2015;08/07/2016;;1.0
CIF;800253494;14003224;LYON;13/04/2018;04/03/2022;;1.0
CIF;800258162;15006543;;14/09/2018;21/04/2023;;1.0
CIF;800328577;14002186;PARIS;28/03/2014;;Non;1.0
CIF;800355018;14003287;Pontoise;28/05/2014;;Non;1.0
CIF;800355265;14002065;LA ROCHELLE;28/03/2014;;Non;1.0
CIF;800358632;14002125;MEAUX;28/03/2014;11/02/2022;;1.0
CIF;800380396;14002889;MONTPELLIER;11/06/2021;;Non;1.0
CIF;800397549;14004009;Le Mans;05/09/2014;10/01/2020;;1.0
CIF;800410870;14002114;NICE;25/09/2015;;Non;1.0
CIF;800413924;14002095;Evry;11/04/2014;16/07/2021;;1.0
CIF;800475964;14003246;GRASSE;28/05/2014;;Non;1.0
CIF;800477358;14002185;Lyon;28/03/2014;;Non;1.0
CIF;800530339;14002227;Lisieux;11/04/2014;13/01/2023;;1.0
CIF;800543415;17004584;CANNES;01/12/2017;12/03/2019;;1.0
CIF;800568370;14004510;PONTOISE;27/03/2015;;Non;1.0
CIF;800570475;14003074;QUIMPER;11/07/2014;;Non;1.0
CIF;800608689;14003371;LYON;28/05/2014;13/04/2018;;1.0
CIF;800608739;14004441;NANTERRE;11/07/2014;12/03/2019;;1.0
CIF;800624157;14005184;PARIS;05/09/2014;;Non;1.0
CIF;800632945;14006241;Nanterre;07/11/2014;24/03/2017;;1.0
CIF;800666083;14003270;ANNECY;28/05/2014;;Non;1.0
CIF;800712564;14002671;CASTRES;11/04/2014;27/01/2023;;1.0
CIF;800717613;18004480;;12/03/2019;;Non;1.0
CIF;800720245;14003802;CLERMONT FERRAND;20/06/2014;15/02/2019;;1.0
CIF;800833048;14002923;PARIS;28/05/2014;;Non;1.0
CIF;800833865;18003301;PARIS;19/04/2019;;Non;1.0
CIF;800888513;15002438;PARIS;06/05/2015;23/03/2018;;1.0
CIF;800908386;17004758;PARIS;08/09/2017;11/01/2019;;1.0
CIF;800968935;20007583;GRENOBLE;15/10/2021;;Non;1.0
CIF;800985624;14003473;PARIS;28/05/2014;;Non;1.0
CIF;800987109;14004993;EVRY;17/10/2014;;Non;1.0
CIF;800988867;14004886;PARIS;26/09/2014;06/03/2015;;1.0
CIF;800990111;14002996;CASTRES;12/05/2017;16/02/2018;;1.0
CIF;801000225;14003382;NANTES;30/08/2019;;Non;1.0
CIF;801055435;15006156;ROMANS;27/11/2015;12/03/2021;;1.0
CIF;801088675;15001368;BORDEAUX;06/03/2015;12/01/2018;;1.0
CIF;801116427;14002677;ROUEN;11/04/2014;08/01/2021;Non;1.0
CIF;801116427;14002677;ROUEN;27/08/2021;;Non;1.0
CIF;801124769;14003292;STRASBOURG;28/05/2014;14/09/2018;;1.0
CIF;801130972;14003097;GRENOBLE;28/05/2014;10/01/2020;;1.0
CIF;801134651;15003834;Paris;10/07/2015;12/03/2019;;1.0
CIF;801176629;15003332;LYON;12/01/2018;12/02/2021;;1.0
CIF;801183104;14002969;PONTOISE;13/04/2018;;Non;1.0
CIF;801183674;14006775;PARIS;27/03/2015;;Non;1.0
CIF;801204090;14003006;NIORT;11/07/2014;;Non;1.0
CIF;801239435;14003324;NANTERRE;28/05/2014;;Non;1.0
CIF;801309709;14004808;Besancon;05/09/2014;15/06/2018;;1.0
CIF;801357591;14005373;SALON DE PROVENCE;07/11/2014;29/01/2016;;1.0
CIF;801375767;14003945;VERSAILLES;20/06/2014;;Non;1.0
CIF;801434564;16004840;NANTERRE;23/09/2016;15/02/2019;;1.0
CIF;801435652;16002486;;29/11/2019;21/04/2023;;1.0
CIF;801449968;14003411;GRENOBLE;28/05/2014;;Non;1.0
CIF;801456641;15001015;LYON;12/01/2018;27/01/2023;;1.0
CIF;801456641;15001015;LYON;;27/01/2023;;1.0
CIF;801463662;14003861;;20/06/2014;04/11/2016;;1.0
CIF;801463662;14003861;;21/04/2017;14/12/2018;;1.0
CIF;801493032;14003799;PERPIGNAN;11/07/2014;;Non;1.0
CIF;801523200;15000926;NANTERRE;06/03/2015;13/01/2017;;1.0
CIF;801530288;15002833;RENNES;29/05/2015;02/02/2018;;1.0
CIF;801559576;14003105;PARIS;07/05/2014;;Non;1.0
CIF;801576398;14003113;CANNES;28/05/2014;;Non;1.0
CIF;801584863;14004242;Angers;11/07/2014;11/01/2019;;1.0
CIF;801612243;14003818;DUNKERQUE;09/01/2015;11/01/2019;;1.0
CIF;801617309;15003298;;02/02/2018;;Non;1.0
