﻿Categorie;Numero Orias;Ville RCS;Siren;Date Inscription Catégorie
CIF;"015001430";TOULON;"809648413";17/04/2015
CIF;"015001451";TOULOUSE;"809311384";06/03/2015
CIF;"015001473";NANTERRE;"805167947";29/05/2015
CIF;"015001478";;"529095630";12/02/2021
CIF;"015001487";lyon;"804968915";27/03/2015
CIF;"015001487";lyon;"804968915";17/04/2020
CIF;"015001576";NANTERRE;"808636864";27/03/2015
CIF;"015001580";VANNES;"809285901";27/03/2015
CIF;"015001609";TOULOUSE;"809459704";27/03/2015
CIF;"015001619";BORDEAUX;"808055487";27/03/2015
CIF;"015001641";;"344263009";24/05/2019
CIF;"015001663";PARIS;"808044473";29/05/2015
CIF;"015001664";AVIGNON;"809557838";17/04/2015
CIF;"015001672";PARIS;"803800291";27/03/2015
CIF;"015001741";NANTES;"808266951";27/03/2015
CIF;"015001867";CLERMONT FERRAND;"809963085";17/04/2015
CIF;"015001889";PARIS;"809872567";17/04/2015
CIF;"015001925";;"791040959";16/07/2021
CIF;"015001982";TOULON;"808298285";27/03/2015
CIF;"015002075";;"809824923";17/04/2015
CIF;"015002081";;"807673140";25/03/2016
CIF;"015002094";STRASBOURG;"492684857";29/05/2015
CIF;"015002138";;"809517501";21/02/2020
CIF;"015002164";;"804308187";20/09/2019
CIF;"015002193";Paris;"810279554";27/11/2015
CIF;"015002195";Paris;"491440319";17/04/2015
CIF;"015002211";CRETEIL;"809028202";17/04/2015
CIF;"015002282";BORDEAUX;"810433813";19/06/2015
CIF;"015002298";;"438312399";15/02/2019
CIF;"015002301";;"798973426";20/09/2019
CIF;"015002315";SOISSONS;"810589978";17/04/2015
CIF;"015002316";;"805262383";13/05/2016
CIF;"015002327";DOUAI;"810261768";12/11/2019
CIF;"015002533";VERSAILLES;"810347971";04/09/2015
CIF;"015002554";VERSAILLES;"809413305";29/05/2015
CIF;"015002554";VERSAILLES;"809413305";07/05/2021
CIF;"015002556";NICE;"803794155";13/01/2017
CIF;"015002594";;"482512084";13/04/2018
CIF;"015002622";;"809447873";12/05/2017
CIF;"015002676";Bethune;"499791192";06/05/2015
CIF;"015002691";FREJUS;"810740514";29/05/2015
CIF;"015002713";GRENOBLE;"808938385";28/08/2020
CIF;"015002724";BOBIGNY;"810853812";29/09/2017
CIF;"015002746";Lyon;"810178657";29/05/2015
CIF;"015002832";MULHOUSE;"810338335";19/06/2015
CIF;"015002843";PARIS;"810493494";29/05/2015
CIF;"015002844";Grenoble;"810533026";29/05/2015
CIF;"015002862";PARIS;"810337303";29/05/2015
CIF;"015002876";BORDEAUX;"809309420";29/05/2015
CIF;"015002936";;"339117426";17/04/2020
CIF;"015002941";;"810356386";21/02/2020
CIF;"015002943";Creteil;"810492652";24/05/2019
CIF;"015002951";PARIS;"492845516";25/03/2016
CIF;"015002960";LYON;"809972649";29/05/2015
CIF;"015002978";NANTERRE;"810901686";19/06/2015
CIF;"015002978";NANTERRE;"810901686";29/03/2019
CIF;"015002992";ANGOULEME;"810238360";29/05/2015
CIF;"015002995";MARSEILLE;"809629371";29/05/2015
CIF;"015003003";TOULOUSE;"810879866";29/01/2021
CIF;"015003015";NANTERRE;"809515588";29/05/2015
CIF;"015003049";BORDEAUX;"808956155";04/03/2016
CIF;"015003060";;"504698127";29/05/2015
CIF;"015003074";ANGERS;"810770115";29/05/2015
CIF;"015003076";CARCASSONNE;"810289959";29/05/2015
CIF;"015003080";LILLE;"810991851";10/07/2015
CIF;"015003162";Brest;"810969261";04/09/2015
CIF;"015003212";PARIS;"810811885";29/05/2015
CIF;"015003250";VANNES;"810058362";19/06/2015
CIF;"015003260";PARIS;"810001412";04/09/2015
CIF;"015003261";Paris;"810437327";04/09/2015
CIF;"015003281";;"805205291";05/06/2020
CIF;"015003297";;"803429729";23/03/2018
CIF;"015003298";;"801617309";02/02/2018
CIF;"015003305";PARIS;"810304956";19/06/2015
CIF;"015003315";;"804497675";15/06/2018
CIF;"015003319";PARIS;"809567134";19/06/2015
CIF;"015003332";LYON;"801176629";12/01/2018
CIF;"015003353";LYON;"809866924";23/03/2018
CIF;"015003359";;"810835496";02/02/2018
CIF;"015003375";PARIS;"811159060";04/09/2015
CIF;"015003380";;"805294048";29/09/2017
CIF;"015003417";;"809209125";19/04/2019
CIF;"015003434";;"403487713";27/01/2017
CIF;"015003434";;"403487713";13/04/2018
CIF;"015003485";SARREGUEMINES;"810964734";04/09/2015
CIF;"015003487";CUSSET;"811601616";15/12/2017
CIF;"015003489";ROMANS;"809051337";19/06/2015
CIF;"015003514";ANGERS;"808463657";19/06/2015
CIF;"015003514";ANGERS;"808463657";21/04/2017
CIF;"015003568";ORLEANS;"809743719";19/06/2015
CIF;"015003589";CLERMONT FERRAND;"811520030";10/07/2015
CIF;"015003605";NANTERRE;"811698612";29/03/2019
CIF;"015003606";PARIS;"811550912";19/06/2015
CIF;"015003606";PARIS;"811550912";19/04/2019
CIF;"015003621";Nanterre;"791634264";10/07/2015
CIF;"015003625";PARIS;"810662841";04/09/2015
CIF;"015003656";SAINT ETIENNE;"811130392";16/10/2015
CIF;"015003681";Paris;"809968787";15/04/2016
CIF;"015003684";BORDEAUX;"810577262";10/07/2015
CIF;"015003684";BORDEAUX;"810577262";16/04/2021
CIF;"015003693";THIONVILLE;"809505126";04/09/2015
CIF;"015003720";MARSEILLE;"811361328";10/07/2015
CIF;"015003732";PARIS;"797519477";04/09/2015
CIF;"015003738";Paris;"502915754";10/07/2015
CIF;"015003796";LYON;"810680421";10/07/2015
CIF;"015003796";LYON;"810680421";25/03/2016
CIF;"015003810";Frejus;"808449698";10/07/2015
CIF;"015003819";Montpellier;"809425895";21/02/2020
CIF;"015003846";Montauban;"810487199";10/07/2015
CIF;"015003887";PONTOISE;"811283241";05/03/2022
CIF;"015003900";;"811674324";03/03/2017
CIF;"015003902";Colmar;"810996421";04/09/2015
CIF;"015003931";CHAMBERY;"812031011";23/11/2018
CIF;"015003945";ALENCON;"808778963";10/07/2015
CIF;"015004099";PARIS;"812056257";10/07/2015
CIF;"015004160";;"808372916";29/09/2017
CIF;"015004164";LE PUY EN VELAY;"811476589";04/09/2015
CIF;"015004170";BREST;"807852165";25/09/2015
CIF;"015004180";CANNES;"811627983";04/09/2015
CIF;"015004184";;"803103688";02/03/2018
CIF;"015004214";PAU;"811851757";04/09/2015
CIF;"015004234";;"811966183";02/02/2018
CIF;"015004235";;"810279273";23/03/2018
CIF;"015004240";LYON;"811409887";04/09/2015
CIF;"015004250";BORDEAUX;"809494347";10/01/2020
CIF;"015004259";;"811839604";04/09/2015
CIF;"015004260";Caen;"810225607";04/09/2015
CIF;"015004265";NANTERRE;"811993583";04/09/2015
CIF;"015004322";Nanterre;"810847053";04/09/2015
CIF;"015004329";;"812222412";31/08/2018
CIF;"015004336";PARIS;"811940410";04/09/2015
CIF;"015004343";PARIS;"811324045";04/09/2015
CIF;"015004396";CRETEIL;"812376457";29/01/2016
CIF;"015004422";MONTPELLIER;"810997890";04/09/2015
CIF;"015004441";ROMANS;"500477393";25/05/2018
CIF;"015004477";PARIS;"520935495";25/09/2015
CIF;"015004484";SAINT DENIS DE LA REUNION;"808676142";04/09/2015
CIF;"015004503";ANTIBES;"810327510";11/02/2022
CIF;"015004550";;"812520682";18/12/2015
CIF;"015004558";ALBI;"812582187";16/10/2015
CIF;"015004581";MARSEILLE;"812391126";04/09/2015
CIF;"015004612";LYON;"812624278";08/01/2016
CIF;"015004624";TOULOUSE;"811724210";04/10/2019
CIF;"015004676";EPINAL;"812788420";29/01/2016
CIF;"015004707";;"808929194";11/01/2019
CIF;"015004730";MARSEILLE;"812868503";29/07/2016
CIF;"015004798";;"808559884";12/01/2018
CIF;"015004867";BAYONNE;"812670875";28/01/2022
CIF;"015004873";LILLE;"812526903";04/09/2015
CIF;"015004877";LA ROCHELLE;"813163490";29/03/2019
CIF;"015004885";POINTE A PITRE;"804090850";14/09/2018
CIF;"015004968";PARIS;"523965838";19/02/2016
CIF;"015005053";BOURG EN BRESSE;"812853356";25/09/2015
CIF;"015005053";BOURG EN BRESSE;"812853356";17/02/2017
CIF;"015005059";CANNES;"812080620";08/01/2016
CIF;"015005060";NANTES;"812825339";27/11/2015
CIF;"015005082";NANTERRE;"812623882";27/11/2015
CIF;"015005097";TOULON;"811931534";25/09/2015
CIF;"015005135";;"794190454";25/01/2019
CIF;"015005154";;"811592864";03/03/2017
CIF;"015005167";EVRY;"812939734";16/10/2015
CIF;"015005168";;"811460401";29/09/2017
CIF;"015005169";;"524009693";23/03/2018
CIF;"015005192";TOULOUSE;"812165108";25/09/2015
CIF;"015005204";NANTERRE;"812230365";16/10/2015
CIF;"015005213";MARSEILLE;"497553883";10/10/2007
CIF;"015005221";BORDEAUX;"801653122";16/10/2015
CIF;"015005223";GRENOBLE;"812220556";16/10/2015
CIF;"015005233";LIMOGES;"812377372";16/10/2015
CIF;"015005244";PARIS;"812344604";16/10/2015
CIF;"015005272";ANNECY;"813126992";16/10/2015
CIF;"015005291";;"813228640";31/03/2022
CIF;"015005342";;"810483420";27/07/2018
CIF;"015005342";;"810483420";11/02/2022
CIF;"015005373";PARIS;"421748534";16/10/2015
CIF;"015005373";PARIS;"421748534";13/05/2016
CIF;"015005373";PARIS;"421748534";28/06/2019
CIF;"015005409";MEAUX;"812625937";08/07/2016
CIF;"015005409";MEAUX;"812625937";03/03/2017
CIF;"015005411";POINTE A PITRE;"497585927";29/07/2016
CIF;"015005412";GRASSE;"804918944";16/10/2015
CIF;"015005413";DIJON;"813414281";27/11/2015
CIF;"015005418";PARIS;"503641045";16/10/2015
CIF;"015005436";PARIS;"811718139";16/10/2015
CIF;"015005490";DIJON;"813313988";27/11/2015
CIF;"015005501";LYON;"809654015";16/10/2015
CIF;"015005521";;"813008430";15/06/2018
CIF;"015005536";COLMAR;"808457501";16/10/2015
CIF;"015005542";FREJUS;"813686623";11/01/2019
CIF;"015005547";;"810290536";28/03/2022
CIF;"015005564";LYON;"813680873";02/02/2018
CIF;"015005575";MONTAUBAN;"813845328";19/02/2016
CIF;"015005597";CHAMBERY;"812769370";12/10/2016
CIF;"015005603";MONTPELLIER;"811822790";18/12/2015
CIF;"015005608";PARIS;"811733658";06/11/2015
CIF;"015005628";;"812022390";29/09/2017
CIF;"015005647";PARIS;"813132602";06/11/2015
CIF;"015005669";PAU;"813769379";06/11/2015
CIF;"015005703";PARIS;"813487501";06/11/2015
CIF;"015005736";PARIS;"813919149";08/01/2016
CIF;"015005737";;"812188563";06/03/2020
CIF;"015005778";PARIS;"812345049";06/11/2015
CIF;"015005798";PARIS;"812884906";06/11/2015
CIF;"015005821";NANTERRE;"813465648";18/12/2015
CIF;"015006023";BEZIERS;"813759701";18/12/2015
CIF;"015006036";TOULOUSE;"814003620";06/11/2015
CIF;"015006052";MEAUX;"814032330";27/11/2015
CIF;"015006062";;"813105020";29/09/2017
CIF;"015006074";;"527832091";18/10/2019
CIF;"015006107";MARSEILLE;"811685379";14/09/2018
CIF;"015006177";;"530362177";06/07/2018
CIF;"015006220";PARIS;"814098505";27/11/2015
CIF;"015006245";;"813541422";15/02/2019
CIF;"015006275";BORDEAUX;"814387379";27/11/2015
CIF;"015006301";;"504509316";27/11/2015
CIF;"015006314";RENNES;"813987070";27/11/2015
CIF;"015006328";LYON;"799899083";27/11/2015
CIF;"015006335";CANNES;"814211470";29/01/2016
CIF;"015006336";BORDEAUX;"811253129";27/11/2015
CIF;"015006348";NANTES;"814246815";27/11/2015
CIF;"015006362";NANTES;"811392901";27/11/2015
CIF;"015006403";DOUAI;"790068639";16/02/2018
CIF;"015006427";REIMS;"814528030";29/01/2016
CIF;"015006435";VIENNE;"814041612";08/01/2016
CIF;"015006495";BORDEAUX;"813902475";28/08/2020
CIF;"015006534";NICE;"812479186";27/11/2015
CIF;"015006543";;"800258162";14/09/2018
CIF;"015006561";CRETEIL;"814659702";15/04/2016
CIF;"015006589";FREJUS;"811436450";24/06/2016
CIF;"015006592";;"809550148";15/02/2019
CIF;"015006608";LE HAVRE;"814063970";24/06/2016
CIF;"015006611";CAEN;"814116828";18/12/2015
CIF;"015006613";PARIS;"539491514";25/03/2016
CIF;"015006625";POITIERS;"814442430";18/12/2015
CIF;"015006626";;"534347752";12/11/2019
CIF;"015006665";POINTE A PITRE;"814497236";03/03/2017
CIF;"015006714";CRETEIL;"812554665";18/12/2015
CIF;"015006729";VIENNE;"814700191";23/03/2018
CIF;"015006736";;"534997424";19/10/2018
CIF;"015006737";NOUMEA;D00195130;18/12/2015
CIF;"015006831";LILLE;"812266138";04/03/2016
CIF;"015006866";PARIS;"793166091";19/02/2016
CIF;"015006873";TOULOUSE;"802777771";20/10/2017
CIF;"015006879";AJACCIO;"401671813";15/04/2016
CIF;"015006884";PARIS;"815037981";08/01/2016
CIF;"015006894";PARIS;"814703351";25/03/2016
CIF;"015006939";PARIS;"810259325";12/10/2016
CIF;"015006939";PARIS;"810259325";19/04/2019
CIF;"016000004";BORDEAUX;"814985362";08/01/2016
CIF;"016000008";STRASBOURG;"813937018";01/12/2017
CIF;"016000038";CANNES;"814364519";08/01/2016
CIF;"016000040";LA ROCHE SUR YON;"813736212";08/01/2016
CIF;"016000104";MONTPELLIER;"814409322";08/07/2016
CIF;"016000145";GAP;"750999740";29/01/2016
CIF;"016000157";LILLE;"814743878";29/01/2016
CIF;"016000163";PARIS;"814911277";29/01/2016
CIF;"016000166";AJACCIO;"815059092";29/01/2016
CIF;"016000190";EPINAL;"815081849";15/04/2016
CIF;"016000219";NICE;"815403761";04/03/2016
CIF;"016000220";;"812898112";27/01/2017
CIF;"016000274";NANTERRE;"532265386";28/05/2021
CIF;"016000298";MULHOUSE;"811597913";23/11/2018
CIF;"016000319";POITIERS;"815128871";25/03/2016
CIF;"016000331";LIMOGES;"815008248";15/12/2017
CIF;"016000434";MONTPELLIER;"815118138";19/02/2016
CIF;"016000443";VERSAILLES;"814549911";29/01/2016
CIF;"016000475";NICE;"450348842";15/04/2016
CIF;"016000475";NICE;"450348842";05/03/2022
CIF;"016000523";ANNECY;"807441795";19/02/2016
CIF;"016000531";;"812956407";12/02/2021
CIF;"016000553";;"811547611";04/05/2018
CIF;"016000576";VERSAILLES;"802802041";04/05/2018
CIF;"016000627";PARIS;"814228433";19/02/2016
CIF;"016000642";;"815167796";30/08/2019
CIF;"016000649";BASSE-TERRE;"813987039";19/02/2016
CIF;"016000682";;"519838833";06/07/2018
CIF;"016000705";AIX EN PROVENCE;"814410114";13/05/2016
CIF;"016000745";EVRY;"817617517";02/03/2018
CIF;"016000762";NANTES;"817827405";19/02/2016
CIF;"016000778";AVIGNON;"815084454";04/03/2016
CIF;"016000887";;"788501815";29/09/2017
CIF;"016000912";PARIS;"812772713";04/03/2016
CIF;"016001000";LYON;"814943593";19/02/2016
CIF;"016001009";RENNES;"813339256";19/02/2016
CIF;"016001013";PARIS;"811221779";19/02/2016
CIF;"016001034";LYON;"812292324";19/02/2016
CIF;"016001068";NIMES;"818126229";25/03/2016
CIF;"016001117";LE MANS;"394770630";14/03/2007
CIF;"016001146";LIMOGES;"815281043";04/03/2016
CIF;"016001147";NANTES;"793647504";04/03/2016
CIF;"016001148";PONTOISE;"811337740";29/09/2017
CIF;"016001159";NANTERRE;"797935160";04/03/2016
CIF;"016001160";;"814952172";07/05/2021
CIF;"016001168";;"810560748";12/03/2019
CIF;"016001191";;"812815124";11/01/2019
CIF;"016001221";ANNECY;"814820585";04/03/2016
CIF;"016001226";DIJON;"519904981";04/03/2016
CIF;"016001236";VERSAILLES;"792864340";03/03/2017
CIF;"016001271";;"808963839";11/06/2021
CIF;"016001296";;"815294913";11/01/2019
CIF;"016001297";TOURS;"813239332";04/03/2016
CIF;"016001299";TOULOUSE;"817502750";04/03/2016
CIF;"016001305";;"812796118";18/10/2019
CIF;"016001307";GRENOBLE;"815217013";04/03/2016
CIF;"016001333";MENDE;"817767627";04/03/2016
CIF;"016001361";LILLE;"813714227";15/04/2016
CIF;"016001369";PARIS;"815231543";04/03/2016
CIF;"016001369";PARIS;"815231543";28/05/2021
CIF;"016001404";MONT DE MARSAN;"817684426";15/04/2016
CIF;"016001435";NICE;"818398927";13/05/2016
CIF;"016001484";PARIS;"817806870";04/03/2016
CIF;"016001509";PARIS;"812381846";04/03/2016
CIF;"016001514";MONTPELLIER;"482148624";25/03/2016
CIF;"016001534";NANTERRE;"814211850";24/06/2016
CIF;"016001546";PARIS;"380979484";25/03/2016
CIF;"016001555";MONTPELLIER;"814910212";25/03/2016
CIF;"016001582";PARIS;"817846975";25/03/2016
CIF;"016001606";PARIS;"803013614";25/03/2016
CIF;"016001608";GRASSE;"817886773";25/03/2016
CIF;"016001612";PARIS;"812055424";25/03/2016
CIF;"016001640";BORDEAUX;"817778970";25/03/2016
CIF;"016001640";BORDEAUX;"817778970";05/10/2018
CIF;"016001643";NANTES;"817956428";15/04/2016
CIF;"016001654";LILLE;"818361305";13/05/2016
CIF;"016001668";TOULOUSE;"817977325";15/04/2016
CIF;"016001680";LYON;"752041368";24/06/2016
CIF;"016001687";VIENNE;"815023395";25/03/2016
CIF;"016001715";CANNES;"817712086";15/04/2016
CIF;"016001720";PARIS;"818679227";03/06/2016
CIF;"016001728";PARIS;"494292055";25/03/2016
CIF;"016001731";PARIS;"812572170";23/09/2016
CIF;"016001736";LYON;"818421448";21/04/2017
CIF;"016001755";PARIS;"818402687";09/11/2018
CIF;"016001766";ROUBAIX-TOURCOING;"817706286";15/04/2016
CIF;"016001774";PARIS;"817847759";15/04/2016
CIF;"016001775";PARIS;"818401812";09/11/2018
CIF;"016001805";PARIS;"810816538";25/03/2016
CIF;"016001823";BORDEAUX;"817536014";15/04/2016
CIF;"016001823";BORDEAUX;"817536014";29/03/2019
CIF;"016001823";BORDEAUX;"817536014";30/08/2019
CIF;"016001914";LYON;"818839227";03/06/2016
CIF;"016001927";SAINT PIERRE DE LA REUNION;"493599708";01/12/2017
CIF;"016001951";PARIS;"818909236";15/04/2016
CIF;"016001998";;"753482611";25/01/2019
CIF;"016001999";PAU;"814182739";15/04/2016
CIF;"016001999";PAU;"814182739";12/03/2019
CIF;"016002015";;"815090774";21/02/2020
CIF;"016002041";NANTES;"818463044";15/04/2016
CIF;"016002043";NIMES;"818379356";15/04/2016
CIF;"016002044";BORDEAUX;"818204844";15/04/2016
CIF;"016002069";PARIS;"818424210";15/04/2016
CIF;"016002071";EVRY;"818500472";15/04/2016
CIF;"016002077";ORLEANS;"818284614";15/04/2016
CIF;"016002080";COLMAR;"501003602";13/05/2016
CIF;"016002092";GRENOBLE;"791551526";15/04/2016
CIF;"016002097";NANTERRE;"818819476";13/07/2017
CIF;"016002117";PARIS;"818675183";15/04/2016
CIF;"016002138";;"813723012";08/04/2022
CIF;"016002154";LORIENT;"818952053";15/04/2016
CIF;"016002168";PARIS;"818907883";15/04/2016
CIF;"016002181";SAINT NAZAIRE;"791121064";12/03/2019
CIF;"016002182";PARIS;"818756215";13/05/2016
CIF;"016002207";BASTIA;"819127101";13/05/2016
CIF;"016002229";;"421727462";29/01/2021
CIF;"016002282";MONTPELLIER;"815014030";15/04/2016
CIF;"016002380";PARIS;"819298902";02/06/2017
CIF;"016002380";PARIS;"819298902";17/04/2020
CIF;"016002385";NANTES;"818764987";13/05/2016
CIF;"016002393";MONTPELLIER;"819304726";03/03/2017
CIF;"016002400";PARIS;"814926366";15/04/2016
CIF;"016002435";BOBIGNY;"819380031";03/06/2016
CIF;"016002486";;"801435652";29/11/2019
CIF;"016002526";TOULOUSE;"818941759";13/05/2016
CIF;"016002530";NANTES;"817608268";13/05/2016
CIF;"016002536";PARIS;"818651432";03/06/2016
CIF;"016002541";;"504962556";17/04/2020
CIF;"016002552";PARIS;"509672440";03/06/2016
CIF;"016002553";LE HAVRE;"818858318";13/05/2016
CIF;"016002555";PARIS;"818577090";08/07/2016
CIF;"016002572";SAINT MALO;"818876021";13/05/2016
CIF;"016002595";PARIS;"489119149";20/10/2017
CIF;"016002602";NANTERRE;"537862005";13/05/2016
CIF;"016002661";METZ;"818563058";13/05/2016
CIF;"016002694";AIX EN PROVENCE;"818330276";03/06/2016
CIF;"016002722";NIMES;"819142274";17/02/2017
CIF;"016002724";;"819515099";03/03/2017
CIF;"016002725";NANTES;"819427303";03/06/2016
CIF;"016002754";;"799515622";23/11/2018
CIF;"016002805";GRASSE;"817715667";03/06/2016
CIF;"016002878";CAYENNE;"818034795";13/05/2016
CIF;"016002881";PARIS;"819546888";03/06/2016
CIF;"016002967";PARIS;"819607904";26/06/2020
CIF;"016002974";NANTERRE;"819376260";03/06/2016
CIF;"016002988";;"812591337";15/06/2018
CIF;"016002997";LORIENT;"819711862";03/06/2016
CIF;"016003021";BORDEAUX;"819806068";03/06/2016
CIF;"016003033";STRASBOURG;"819048604";03/06/2016
CIF;"016003082";CRETEIL;"819365412";03/06/2016
CIF;"016003166";TROYES;"819930314";14/12/2018
CIF;"016003175";EVRY;"500302112";03/06/2016
CIF;"016003300";ANGOULEME;"505301432";02/03/2018
CIF;"016003301";PARIS;"813564267";03/06/2016
CIF;"016003305";;"820155729";19/10/2018
CIF;"016003317";;"528188378";03/06/2016
CIF;"016003410";LE MANS;"524157419";03/06/2016
CIF;"016003431";;"819697269";03/06/2016
CIF;"016003431";;"819697269";13/07/2017
CIF;"016003471";LYON;"819109596";08/07/2016
CIF;"016003488";STRASBOURG;"818337446";15/02/2019
CIF;"016003495";;"817908924";18/10/2019
CIF;"016003552";PARIS;"820173003";08/07/2016
CIF;"016003554";PARIS;"813743143";08/07/2016
CIF;"016003562";ANGERS;"818400913";02/09/2016
CIF;"016003565";PARIS;"820122646";21/04/2017
CIF;"016003565";PARIS;"820122646";23/03/2018
CIF;"016003570";BORDEAUX;"819863234";23/06/2017
CIF;"016003574";NANTES;"807625496";24/06/2016
CIF;"016003584";LYON;"819953894";25/11/2016
CIF;"016003601";;"818817264";16/02/2018
CIF;"016003623";;"811660703";13/04/2018
CIF;"016003624";NANTERRE;"498935741";24/06/2016
CIF;"016003640";DRAGUIGNAN;"818829251";12/10/2016
CIF;"016003696";PARIS;"815089743";08/07/2016
CIF;"016003732";;"514478916";07/06/2019
CIF;"016003744";;"818308454";29/01/2021
CIF;"016003760";PERPIGNAN;"819998907";29/03/2019
CIF;"016003788";VILLEFRANCHE;"811960285";24/06/2016
CIF;"016003830";BESANCON;"820525491";29/07/2016
CIF;"016003846";;"810662361";05/06/2020
CIF;"016003855";;"817842552";20/09/2019
CIF;"016003882";ORLEANS;"820650315";08/07/2016
CIF;"016003896";;"820545804";23/11/2018
CIF;"016003911";VIENNE;"491699252";08/07/2016
CIF;"016003912";;"818296071";29/11/2019
CIF;"016003912";;"818296071";05/03/2022
CIF;"016003913";;"519510499";02/06/2017
CIF;"016003917";VERSAILLES;"819132473";23/09/2016
CIF;"016003922";;"819482225";18/10/2019
CIF;"016003924";PARIS;"819753674";08/07/2016
CIF;"016003928";CUSSET;"819009317";08/07/2016
CIF;"016003937";;"530498930";29/09/2017
CIF;"016003995";ROMANS;"820913879";29/07/2016
CIF;"016004080";PARIS;"820922326";23/09/2016
CIF;"016004082";MARSEILLE;"801806696";10/11/2017
CIF;"016004091";;"819053638";28/01/2022
CIF;"016004095";;"820312320";20/09/2019
CIF;"016004113";BORDEAUX;"341052892";05/03/2022
CIF;"016004119";;"821099207";03/03/2017
CIF;"016004133";NANCY;"820407443";08/07/2016
CIF;"016004163";BREST;"820861375";08/07/2016
CIF;"016004202";PARIS;"820953982";08/07/2016
CIF;"016004238";PARIS;"820532307";29/07/2016
CIF;"016004240";SAINT QUENTIN;"818468043";29/07/2016
CIF;"016004241";ROUEN;"819837766";04/11/2016
CIF;"016004257";EVREUX;"820891802";29/07/2016
CIF;"016004302";PARIS;"820252187";29/07/2016
CIF;"016004389";VERSAILLES;"819229162";29/07/2016
CIF;"016004398";TOULOUSE;"808593032";06/03/2020
CIF;"016004414";PARIS;"820200814";10/11/2017
CIF;"016004443";PARIS;"821378270";13/07/2017
CIF;"016004497";GRASSE;"792405649";02/09/2016
CIF;"016004529";;"813048501";26/03/2021
CIF;"016004535";SAINT MALO;"798661658";02/09/2016
CIF;"016004535";SAINT MALO;"798661658";25/01/2019
CIF;"016004536";;"821029428";03/03/2017
CIF;"016004541";BESANCON;"803040799";03/03/2017
CIF;"016004550";NICE;"820620235";02/09/2016
CIF;"016004564";PARIS;"821404001";25/11/2016
CIF;"016004596";EVREUX;"821062502";05/03/2022
CIF;"016004656";LYON;"821637907";02/09/2016
CIF;"016004687";CRETEIL;"813805975";04/11/2016
CIF;"016004687";CRETEIL;"813805975";13/12/2019
CIF;"016004785";SAINT BRIEUC;"819312414";02/06/2017
CIF;"016004786";EVRY;"381143403";13/07/2017
CIF;"016004796";ANGERS;"820751915";04/11/2016
CIF;"016004819";TOULOUSE;"820683597";12/10/2016
CIF;"016004823";METZ;"821979291";12/10/2016
CIF;"016004859";GRENOBLE;"820919082";18/10/2019
CIF;"016004864";PARIS;"815096094";12/10/2016
CIF;"016004882";PARIS;"820648806";23/09/2016
CIF;"016004885";MONTPELLIER;"812935179";12/03/2019
CIF;"016004901";PARIS;"821681871";02/02/2018
CIF;"016004914";;"821322450";23/03/2018
CIF;"016004932";ANGOULEME;"820990463";23/09/2016
CIF;"016004946";PARIS;"821960739";16/12/2016
CIF;"016004947";TARBES;"821879780";04/11/2016
CIF;"016004961";;"480176601";30/08/2019
CIF;"016004972";NICE;"822041406";12/10/2016
CIF;"016005038";TOULOUSE;"822114112";04/11/2016
CIF;"016005052";;"529664690";13/07/2017
CIF;"016005076";;"821795911";12/01/2018
CIF;"016005083";AIX EN PROVENCE;"821121142";23/09/2016
CIF;"016005095";RENNES;"814810339";12/10/2016
CIF;"016005095";RENNES;"814810339";02/03/2018
CIF;"016005131";PARIS;"821889391";12/10/2016
CIF;"016005146";PARIS;"821559846";23/09/2016
CIF;"016005150";VANNES;"539265041";23/09/2016
CIF;"016005159";LE HAVRE;"819552563";23/09/2016
CIF;"016005169";BOURG EN BRESSE;"821738499";23/09/2016
CIF;"016005170";;"810757922";23/09/2016
CIF;"016005182";;"814562609";07/06/2019
CIF;"016005209";ANGERS;"821825007";23/09/2016
CIF;"016005229";ANGERS;"538524265";12/10/2016
CIF;"016005238";PARIS;"821550779";12/10/2016
CIF;"016005253";LAVAL;"821818952";12/10/2016
CIF;"016005255";PARIS;"822021630";12/10/2016
CIF;"016005263";MARSEILLE;"822100921";12/11/2019
CIF;"016005270";CHAMBERY;"821484425";04/11/2016
CIF;"016005271";PARIS;"821786332";12/10/2016
CIF;"016005291";PARIS;"820530152";12/10/2016
CIF;"016005302";PARIS;"821585627";29/09/2017
CIF;"016005311";SAINT ETIENNE;"822233722";04/11/2016
CIF;"016005328";NANTERRE;"821870292";16/12/2016
CIF;"016005333";MANOSQUE;"822395323";17/02/2017
CIF;"016005361";TOULOUSE;"793508458";12/10/2016
CIF;"016005369";ANTIBES;"821123338";12/10/2016
CIF;"016005370";ORLEANS;"821467271";12/10/2016
CIF;"016005394";ROMANS;"822350559";04/11/2016
CIF;"016005412";BORDEAUX;"822227609";12/10/2016
CIF;"016005419";;"812165546";26/06/2020
CIF;"016005423";PARIS;"533307633";12/10/2016
CIF;"016005425";TOULON;"503201659";12/10/2016
CIF;"016005428";;"812428332";12/10/2016
CIF;"016005438";CLERMONT FERRAND;"821476181";12/10/2016
CIF;"016005445";LYON;"822607735";04/11/2016
CIF;"016005446";LYON;"822612149";04/11/2016
CIF;"016005465";LILLE;"822142816";12/10/2016
CIF;"016005504";;"822278982";04/11/2016
CIF;"016005519";LYON;"821697505";12/10/2016
CIF;"016005520";SAINT BRIEUC;"822330619";16/12/2016
CIF;"016005530";TOULON;"822059002";12/10/2016
