﻿Categorie;Numero Orias;Ville RCS;Siren;Date Inscription Catégorie;Nombre d'intermediaires
COA;"014006029";BESANCON;"804558732";17/10/2014;1.0
COA;"014006036";BRIVE;"804765477";12/12/2014;1.0
COA;"014006044";AUBENAS;"444191712";17/10/2014;1.0
COA;"014006049";DIJON;"804812196";30/08/2019;1.0
COA;"014006053";LILLE;"804940385";17/10/2014;1.0
COA;"014006056";LYON;"517662672";17/10/2014;1.0
COA;"014006059";VERSAILLES;"804879856";17/10/2014;1.0
COA;"014006061";NANCY;"804614410";17/10/2014;1.0
COA;"014006093";BORDEAUX;"804577583";17/10/2014;1.0
COA;"014006095";TOURS;"804353282";16/12/2016;1.0
COA;"014006110";SAINT QUENTIN;"808794507";27/03/2015;1.0
COA;"014006111";SAINT QUENTIN;"808914436";27/03/2015;1.0
COA;"014006113";CHARTRES;"808687347";27/03/2015;1.0
COA;"014006114";TARASCON;"808477731";06/03/2015;1.0
COA;"014006115";COUTANCES;"538371246";27/03/2015;1.0
COA;"014006117";BELFORT;"808476311";27/03/2015;1.0
COA;"014006119";CLERMONT FERRAND;"808429633";23/09/2016;1.0
COA;"014006121";NEVERS;"353297005";27/11/2015;1.0
COA;"014006122";CHALON SUR SAONE;"804082972";27/03/2015;1.0
COA;"014006123";MONTPELLIER;"808223960";17/04/2015;1.0
COA;"014006127";CAHORS;"808199228";13/02/2015;1.0
COA;"014006133";VERSAILLES;"804956308";17/10/2014;1.0
COA;"014006134";ROUEN;"330957515";17/10/2014;1.0
COA;"014006151";PARIS;"797639754";07/11/2014;1.0
COA;"014006155";NANTERRE;"803011972";07/11/2014;1.0
COA;"014006161";COMPIEGNE;"803408913";07/11/2014;1.0
COA;"014006162";FORT-DE-FRANCE;"803621804";07/11/2014;1.0
COA;"014006172";MONTPELLIER;"799757372";08/01/2016;1.0
COA;"014006174";AVIGNON;"435405634";07/11/2014;1.0
COA;"014006189";NIORT;"804365831";07/11/2014;1.0
COA;"014006189";NIORT;"804365831";06/11/2015;1.0
COA;"014006198";SAINT DENIS DE LA REUNION;"804651016";07/11/2014;1.0
COA;"014006199";PARIS;"803879568";07/11/2014;1.0
COA;"014006204";metz;"804549988";07/11/2014;1.0
COA;"014006205";BERNAY;"808500862";17/04/2015;1.0
COA;"014006217";NANTUA;"803750264";07/11/2014;1.0
COA;"014006219";METZ;"803972108";07/11/2014;1.0
COA;"014006220";TOURS;"799391180";07/11/2014;1.0
COA;"014006225";NANTERRE;"804559110";07/11/2014;1.0
COA;"014006233";PARIS;"533958609";07/11/2014;1.0
COA;"014006240";METZ;"804667715";07/11/2014;1.0
COA;"014006240";METZ;"804667715";06/07/2018;1.0
COA;"014006245";QUIMPER;"800015802";07/11/2014;1.0
COA;"014006250";GRASSE;"804963015";07/11/2014;1.0
COA;"014006250";GRASSE;"804963015";25/09/2015;1.0
COA;"014006263";TOULON;"805027141";07/11/2014;1.0
COA;"014006269";LYON;"804738813";07/11/2014;1.0
COA;"014006270";BOULOGNE SUR MER;"804442945";12/03/2021;1.0
COA;"014006273";BREST;"804426062";07/11/2014;1.0
COA;"014006274";BOBIGNY;"804962702";07/11/2014;1.0
COA;"014006275";DOUAI;"804651784";07/11/2014;1.0
COA;"014006283";MARSEILLE;"804374718";28/01/2022;1.0
COA;"014006288";AVIGNON;"803084458";07/11/2014;1.0
COA;"014006289";GRASSE;"805089596";07/11/2014;1.0
COA;"014006293";DIEPPE;"808435879";29/05/2015;1.0
COA;"014006294";LA ROCHE SUR YON;"799493614";07/11/2014;1.0
COA;"014006295";LE HAVRE;"808233779";04/09/2015;1.0
COA;"014006295";LE HAVRE;"808233779";04/05/2018;1.0
COA;"014006296";EVREUX;"451243497";19/06/2015;1.0
COA;"014006302";LAVAL;"527775043";03/06/2016;1.0
COA;"014006306";ROUEN;"807385240";13/02/2015;1.0
COA;"014006308";EVREUX;"808392278";06/05/2015;1.0
COA;"014006310";ANGERS;"808952642";29/07/2016;1.0
COA;"014006321";COUTANCES;"808186043";02/03/2018;1.0
COA;"014006328";CHATEAUROUX;"808489785";06/05/2015;1.0
COA;"014006332";QUIMPER;"808509376";27/03/2015;1.0
COA;"014006333";QUIMPER;"808509525";06/03/2015;1.0
COA;"014006335";LA ROCHE SUR YON;"533469896";29/05/2015;1.0
COA;"014006336";DIEPPE;"808745129";12/10/2016;1.0
COA;"014006338";EVREUX;"432827913";18/12/2015;1.0
COA;"014006343";EVREUX;"808414940";06/03/2015;1.0
COA;"014006346";PERPIGNAN;"804742021";02/09/2016;1.0
COA;"014006365";MONT DE MARSAN;"808786149";27/03/2015;1.0
COA;"014006366";LA ROCHELLE;"441058351";06/05/2015;1.0
COA;"014006366";LA ROCHELLE;"441058351";29/03/2019;1.0
COA;"014006367";NANTES;"500865506";04/09/2015;1.0
COA;"014006370";PERPIGNAN;"808220818";20/03/2020;1.0
COA;"014006371";BOURGES;"808201933";27/03/2015;1.0
COA;"014006373";SAINT BRIEUC;"808322432";06/03/2015;1.0
COA;"014006374";FREJUS;"808380877";29/03/2019;1.0
COA;"014006375";MONT DE MARSAN;"808793582";27/03/2015;1.0
COA;"014006379";BORDEAUX;"808443410";27/03/2015;1.0
COA;"014006380";NIORT;"808973911";06/05/2015;1.0
COA;"014006381";BAYONNE;"808328637";15/04/2016;1.0
COA;"014006382";BAYONNE;"481632982";06/03/2015;1.0
COA;"014006384";ANTIBES;"809569387";02/09/2016;1.0
COA;"014006384";ANTIBES;"809569387";21/04/2017;1.0
COA;"014006386";AIX EN PROVENCE;"513073171";25/09/2015;1.0
COA;"014006387";NIMES;"809367741";23/09/2016;1.0
COA;"014006389";BREST;"804792695";30/01/2015;1.0
COA;"014006399";FOIX;"805077542";07/11/2014;1.0
COA;"014006401";PARIS;"803586585";07/11/2014;1.0
COA;"014006403";NANCY;"805070851";07/11/2014;1.0
COA;"014006405";CRETEIL;"805146925";07/11/2014;1.0
COA;"014006423";TOULOUSE;"805141652";07/11/2014;1.0
COA;"014006445";MARSEILLE;"501390843";07/11/2014;1.0
COA;"014006446";PARIS;"491010252";25/09/2015;1.0
COA;"014006447";VERSAILLES;"808175327";27/03/2015;1.0
COA;"014006449";BORDEAUX;"805142619";07/11/2014;1.0
COA;"014006450";ANNECY;"804290377";07/11/2014;1.0
COA;"014006450";ANNECY;"804290377";26/03/2021;1.0
COA;"014006451";LYON;"477506927";07/11/2014;1.0
COA;"014006451";LYON;"477506927";05/06/2020;1.0
COA;"014006453";DOUAI;"808568687";17/04/2015;1.0
COA;"014006461";NANTES;"804971711";25/09/2015;1.0
COA;"014006462";EVREUX;"808370506";06/03/2015;1.0
COA;"014006463";AGEN;"808286330";06/03/2015;1.0
COA;"014006464";AGEN;"808460083";27/03/2015;1.0
COA;"014006467";DIJON;"808209274";06/03/2015;1.0
COA;"014006468";EVRY;"338826332";07/11/2014;1.0
COA;"014006470";PERIGUEUX;"808635569";30/01/2015;1.0
COA;"014006473";BOBIGNY;"804873677";07/11/2014;1.0
COA;"014006522";CHERBOURG;"807795331";30/01/2015;1.0
COA;"014006523";CANNES;"808381651";19/06/2015;1.0
COA;"014006527";VERSAILLES;"493797385";27/03/2015;1.0
COA;"014006532";PERIGUEUX;"808665244";06/03/2015;1.0
COA;"014006538";CAEN;"807845607";06/03/2015;1.0
COA;"014006539";LAVAL;"808099477";13/02/2015;1.0
COA;"014006542";AUBENAS;"808129878";13/02/2015;1.0
COA;"014006559";MONTPELLIER;"805018975";07/11/2014;1.0
COA;"014006562";SAINT NAZAIRE;"804545671";07/11/2014;1.0
COA;"014006563";PARIS;"804735777";07/11/2014;1.0
COA;"014006582";PARIS;"804283174";07/11/2014;1.0
COA;"014006586";PARIS;"805155884";07/11/2014;1.0
COA;"014006593";NANTERRE;"805249968";07/11/2014;1.0
COA;"014006605";Nantes;"805364288";07/11/2014;1.0
COA;"014006611";LYON;"498900828";07/11/2014;1.0
COA;"014006615";PARIS;"805318896";07/11/2014;1.0
COA;"014006632";vienne;"805303567";07/11/2014;1.0
COA;"014006638";SAINT DENIS DE LA REUNION;"803499714";07/11/2014;1.0
COA;"014006639";CAEN;"807449434";07/11/2014;1.0
COA;"014006647";NANTERRE;"805243557";07/11/2014;1.0
COA;"014006650";Caen;"429656838";28/11/2014;1.0
COA;"014006658";CRETEIL;"518373824";28/11/2014;1.0
COA;"014006658";CRETEIL;"518373824";16/10/2015;1.0
COA;"014006658";CRETEIL;"518373824";24/03/2017;1.0
COA;"014006658";CRETEIL;"518373824";12/07/2019;1.0
COA;"014006665";CHARTRES;"348884677";28/11/2014;1.0
COA;"014006669";BEZIERS;"803144344";28/11/2014;1.0
COA;"014006669";BEZIERS;"803144344";29/04/2020;1.0
COA;"014006685";PONTOISE;"804687929";28/11/2014;1.0
COA;"014006692";LE HAVRE;"803892413";28/11/2014;1.0
COA;"014006702";EPINAL;"803834860";28/11/2014;1.0
COA;"014006712";TOULOUSE;"804578292";28/11/2014;1.0
COA;"014006716";BORDEAUX;"423475706";03/03/2017;1.0
COA;"014006727";PARIS;"801266289";28/11/2014;1.0
COA;"014006730";BORDEAUX;"789470150";17/04/2015;1.0
COA;"014006733";CUSSET;"501594493";28/11/2014;1.0
COA;"014006734";TOULOUSE;"509505327";28/11/2014;1.0
COA;"014006734";TOULOUSE;"509505327";25/03/2016;1.0
COA;"014006734";TOULOUSE;"509505327";27/11/2020;1.0
COA;"014006766";METZ;"805161486";02/03/2018;1.0
COA;"014006768";GAP;"805369493";28/11/2014;1.0
COA;"014006775";PARIS;"801183674";28/11/2014;1.0
COA;"014006777";PARIS;"805234986";28/11/2014;1.0
COA;"014006792";PARIS;"527908339";19/02/2016;1.0
COA;"014006812";SAINT ETIENNE;"805383254";06/03/2015;1.0
COA;"014006818";SAINT ETIENNE;"805237534";06/05/2015;1.0
COA;"014006819";NANTERRE;"804220705";28/11/2014;1.0
COA;"014006837";;"808001150";28/05/2021;1.0
COA;"014006850";VIENNE;"799301957";27/03/2015;1.0
COA;"014006850";VIENNE;"799301957";29/03/2019;1.0
COA;"014006856";ROMANS;"534854963";06/03/2015;1.0
COA;"014006862";CLERMONT FERRAND;"807394713";28/11/2014;1.0
COA;"014006864";AVIGNON;"808523203";27/03/2015;1.0
COA;"014006866";LONS LE SAUNIER;"804774875";04/09/2015;1.0
COA;"014006867";AVIGNON;"808360598";17/04/2015;1.0
COA;"014006867";AVIGNON;"808360598";04/05/2018;1.0
COA;"014006879";AUBENAS;"807453774";06/05/2015;1.0
COA;"014006882";ANNECY;"509401741";06/03/2015;1.0
COA;"014006884";BOURG EN BRESSE;"478245889";24/03/2017;1.0
COA;"014006886";AVIGNON;"805303211";28/11/2014;1.0
COA;"014006889";ANTIBES;"799315551";28/11/2014;1.0
COA;"014006889";ANTIBES;"799315551";23/03/2018;1.0
COA;"014006892";AMIENS;"804934719";06/03/2015;1.0
COA;"014006901";LE PUY EN VELAY;"804979508";04/03/2016;1.0
COA;"014006906";NANTES;"804991511";28/11/2014;1.0
COA;"014006906";NANTES;"804991511";12/03/2019;1.0
COA;"014006912";METZ;"805001898";28/11/2014;1.0
COA;"014006930";RENNES;"807561626";28/11/2014;1.0
COA;"014006932";BAYONNE;"803990944";28/11/2014;1.0
COA;"014006936";BAYONNE;"807553144";28/11/2014;1.0
COA;"014006945";LYON;"790246516";27/01/2017;1.0
COA;"014006947";CHATEAUROUX;"808705511";06/03/2015;1.0
COA;"014006950";VERSAILLES;"808284491";15/04/2016;1.0
COA;"014006955";TOURS;"808296446";06/03/2015;1.0
COA;"014006960";BOURG EN BRESSE;"352267801";01/12/2017;1.0
COA;"014006964";EVRY;"804991537";28/11/2014;1.0
COA;"014006964";EVRY;"804991537";31/03/2022;1.0
COA;"014006965";DIEPPE;"808561997";13/01/2017;1.0
COA;"014006973";SAINT PIERRE DE LA REUNION;"804729937";28/11/2014;1.0
COA;"014006977";BORDEAUX;"805315561";28/11/2014;1.0
COA;"014006989";POINTE A PITRE;"419558671";25/03/2016;1.0
COA;"014006989";POINTE A PITRE;"419558671";29/03/2019;1.0
COA;"014007014";BOULOGNE SUR MER;"807565890";28/11/2014;1.0
COA;"014007018";PARIS;"807537055";28/11/2014;1.0
COA;"014007019";PONTOISE;"808885602";12/03/2019;1.0
COA;"014007024";BEZIERS;"805392487";28/11/2014;1.0
COA;"014007025";CLERMONT FERRAND;"807646641";28/11/2014;1.0
COA;"014007026";PARIS;"807760434";28/11/2014;1.0
COA;"014007035";BOURG EN BRESSE;"808742761";06/03/2015;1.0
COA;"014007039";BORDEAUX;"807733506";28/11/2014;1.0
COA;"014007054";CRETEIL;"807615620";28/11/2014;1.0
COA;"014007065";LILLE;"805274321";28/11/2014;1.0
COA;"014007081";PARIS;"789823374";12/12/2014;1.0
COA;"014007086";Bordeaux;"795149012";12/12/2014;1.0
COA;"014007099";MARSEILLE;"805077682";12/12/2014;1.0
COA;"014007109";LE PUY EN VELAY;"804994077";12/12/2014;1.0
COA;"014007109";LE PUY EN VELAY;"804994077";17/04/2020;1.0
COA;"014007145";BRIVE;"808701973";06/03/2015;1.0
COA;"014007147";ALBI;"480102599";27/03/2015;1.0
COA;"014007149";TOULOUSE;"808196091";17/04/2015;1.0
COA;"014007150";PERPIGNAN;"413961301";25/09/2015;1.0
COA;"014007152";VALENCIENNES;"808647267";27/03/2015;1.0
COA;"014007154";ALBI;"808524276";27/03/2015;1.0
COA;"014007155";CHAMBERY;"485348361";06/03/2015;1.0
COA;"014007157";BOURGES;"481348274";06/03/2015;1.0
COA;"014007158";METZ;"808200943";29/05/2015;1.0
COA;"014007160";EVRY;"807678735";12/12/2014;1.0
COA;"014007176";;"808506513";31/03/2022;1.0
COA;"014007177";DRAGUIGNAN;"807779780";12/12/2014;1.0
COA;"014007177";DRAGUIGNAN;"807779780";31/03/2022;1.0
COA;"014007187";LA ROCHE SUR YON;"531979623";12/12/2014;1.0
COA;"014007188";DAX;"444854442";12/03/2021;1.0
COA;"014007196";LILLE;"807862511";12/12/2014;1.0
COA;"014007203";PONTOISE;"807743463";12/12/2014;1.0
COA;"014007205";NANTES;"807694153";12/12/2014;1.0
COA;"014007210";TOULON;"481088854";06/03/2015;1.0
COA;"014007212";LONS LE SAUNIER;"808411870";06/03/2015;1.0
COA;"014007223";NICE;"807770292";12/12/2014;1.0
COA;"014007226";MONTPELLIER;"807613096";12/12/2014;1.0
COA;"014007238";POINTE-A-PITRE;"807845201";12/12/2014;1.0
COA;"014007239";PARIS;"805290103";12/12/2014;1.0
COA;"014007240";PARIS;"803342369";12/12/2014;1.0
COA;"014007242";BORDEAUX;"804994739";12/12/2014;1.0
COA;"014007262";DIJON;"808202444";29/05/2015;1.0
COA;"014007263";TOULOUSE;"807908082";12/12/2014;1.0
COA;"014007268";NANTERRE;"807779509";12/12/2014;1.0
COA;"014007282";PONTOISE;"807875547";18/12/2015;1.0
COA;"014007288";ANGOULEME;"807879267";06/03/2015;1.0
COA;"014007295";BLOIS;"808404156";06/05/2015;1.0
COA;"014007296";BLOIS;"808496285";06/05/2015;1.0
COA;"014007297";TOURS;"808056923";13/02/2015;1.0
COA;"014007314";TOULOUSE;"807900246";12/12/2014;1.0
COA;"014007318";CANNES;"808657977";29/05/2015;1.0
COA;"014007320";MARSEILLE;"808568539";23/03/2018;1.0
COA;"014007321";PERIGUEUX;"808152417";31/08/2018;1.0
COA;"014007322";RODEZ;"808143655";25/09/2015;1.0
COA;"014007325";CAHORS;"808196430";06/03/2015;1.0
COA;"014007327";SEDAN;"808203897";17/04/2015;1.0
COA;"014007328";BESANCON;"808657423";27/11/2015;1.0
COA;"014007330";AIX EN PROVENCE;"807625231";12/12/2014;1.0
COA;"014007331";LYON;"808102040";28/08/2020;1.0
COA;"014007332";VANNES;"808085476";30/01/2015;1.0
COA;"014007333";PARIS;"807491824";27/03/2015;1.0
COA;"014007337";MONTPELLIER;"799754320";12/12/2014;1.0
COA;"014007339";Tours;"478554017";12/12/2014;1.0
COA;"015000002";DUNKERQUE;"808177620";06/03/2015;1.0
COA;"015000003";BLOIS;"808035083";09/01/2015;1.0
COA;"015000007";AIX EN PROVENCE;"539797084";24/06/2016;1.0
COA;"015000061";PARIS;"807930656";09/01/2015;1.0
COA;"015000066";BOBIGNY;"712062710";31/01/2020;1.0
COA;"015000088";PARIS;"808167944";09/01/2015;1.0
COA;"015000089";RIOM;"804266575";29/01/2016;1.0
COA;"015000090";SAINT BRIEUC;"808075451";30/01/2015;1.0
COA;"015000091";GAP;"808092472";19/06/2015;1.0
COA;"015000105";LE MANS;"808044747";13/02/2015;1.0
COA;"015000108";PARIS;"808184774";23/09/2016;1.0
COA;"015000110";BLOIS;"531751055";27/03/2015;1.0
COA;"015000121";BESANCON;"498641521";04/09/2015;1.0
COA;"015000127";SALON DE PROVENCE;"804118800";29/05/2015;1.0
COA;"015000127";SALON DE PROVENCE;"804118800";08/01/2021;1.0
COA;"015000141";LE MANS;"808159388";04/09/2015;1.0
COA;"015000146";REIMS;"808264816";06/03/2015;1.0
COA;"015000149";Paris;"808148910";24/03/2017;1.0
COA;"015000172";COMPIEGNE;"803164870";09/01/2015;1.0
COA;"015000197";SAINTES;"808331482";17/04/2015;1.0
COA;"015000200";EVRY;"807610001";30/01/2015;1.0
COA;"015000220";METZ;"807389218";30/01/2015;1.0
COA;"015000221";AMIENS;"804833119";06/05/2015;1.0
COA;"015000226";PARIS;"807618962";30/01/2015;1.0
COA;"015000235";PARIS;"801559741";30/01/2015;1.0
COA;"015000238";MULHOUSE;"807707104";30/01/2015;1.0
COA;"015000242";VALENCIENNES;"807907340";12/02/2021;1.0
COA;"015000246";VILLEFRANCHE;"808083851";30/01/2015;1.0
COA;"015000246";VILLEFRANCHE;"808083851";17/04/2020;1.0
COA;"015000248";NIMES;"805405693";30/01/2015;1.0
COA;"015000251";Antibes;"421095845";30/01/2015;1.0
COA;"015000261";NANTERRE;"808067326";30/01/2015;1.0
COA;"015000277";TOULOUSE;"802745471";08/09/2017;1.0
COA;"015000284";Bordeaux;"808328017";30/01/2015;1.0
COA;"015000287";EPINAL;"808348247";30/01/2015;1.0
COA;"015000288";Nimes;"808124200";30/01/2015;1.0
COA;"015000293";DAX;"808310569";27/03/2015;1.0
COA;"015000295";LA ROCHELLE;"807638705";25/03/2016;1.0
COA;"015000296";MEAUX;"808605174";02/02/2018;1.0
COA;"015000311";PARIS;"751237918";30/01/2015;1.0
COA;"015000312";ARRAS;"807817853";15/04/2016;1.0
COA;"015000316";Marseille;"808158034";30/01/2015;1.0
COA;"015000317";Angers;"481229987";13/02/2015;1.0
COA;"015000320";MARSEILLE;"808432546";30/01/2015;1.0
COA;"015000330";PARIS;"808167993";30/01/2015;1.0
COA;"015000331";Montauban;"808312607";27/03/2015;1.0
COA;"015000349";LYON;"808189914";30/01/2015;1.0
COA;"015000349";LYON;"808189914";19/10/2018;1.0
COA;"015000355";CAHORS;"804887081";30/01/2015;1.0
COA;"015000357";STRASBOURG;"807839196";30/07/2021;1.0
COA;"015000358";QUIMPER;"500255005";06/03/2015;1.0
COA;"015000361";BOURGES;"808477293";30/01/2015;1.0
COA;"015000362";PARIS;"808353346";06/03/2015;1.0
COA;"015000363";PARIS;"808394936";06/03/2015;1.0
COA;"015000366";ANGERS;"808311393";06/03/2015;1.0
COA;"015000367";Bourges;"807760988";06/03/2015;1.0
COA;"015000374";DOUAI;"808355044";02/06/2017;1.0
COA;"015000375";ANNECY;"803466549";30/08/2019;1.0
COA;"015000382";NIORT;"808410930";30/01/2015;1.0
COA;"015000383";NICE;"807572045";30/01/2015;1.0
COA;"015000384";BOURG EN BRESSE;"808683643";30/01/2015;1.0
COA;"015000386";PERIGUEUX;"808598791";30/01/2015;1.0
COA;"015000386";PERIGUEUX;"808598791";23/11/2018;1.0
COA;"015000394";LYON;"804166569";04/10/2019;1.0
COA;"015000399";NANTERRE;"803611995";25/03/2016;1.0
COA;"015000399";NANTERRE;"803611995";24/03/2017;1.0
COA;"015000402";BORDEAUX;"807440912";30/01/2015;1.0
COA;"015000404";AIX EN PROVENCE;"801983339";30/01/2015;1.0
COA;"015000411";AJACCIO;"807801444";25/05/2018;1.0
COA;"015000412";BAYONNE;"802942508";30/01/2015;1.0
COA;"015000418";ROUEN;"804785251";12/10/2016;1.0
COA;"015000423";LYON;"804898120";30/01/2015;1.0
COA;"015000428";MULHOUSE;"807960646";30/01/2015;1.0
COA;"015000431";ANNECY;"802860437";30/01/2015;1.0
COA;"015000432";DOUAI;"804912293";30/01/2015;1.0
COA;"015000433";Nantes;"805270782";30/01/2015;1.0
COA;"015000437";PARIS;"807488903";06/03/2015;1.0
COA;"015000439";PERPIGNAN;"808087506";30/01/2015;1.0
COA;"015000440";NICE;"808238315";30/01/2015;1.0
COA;"015000442";MONTPELLIER;"807941422";04/09/2015;1.0
COA;"015000444";COMPIEGNE;"805264280";30/01/2015;1.0
COA;"015000445";TOULOUSE;"808004873";30/01/2015;1.0
COA;"015000448";Dunkerque;"807462841";30/01/2015;1.0
COA;"015000450";Nice;"802392175";30/01/2015;1.0
COA;"015000450";Nice;"802392175";23/03/2018;1.0
COA;"015000450";Nice;"802392175";28/08/2020;1.0
COA;"015000452";MARSEILLE;"808255517";29/01/2016;1.0
COA;"015000455";Evreux;"808064372";30/01/2015;1.0
COA;"015000460";RODEZ;"807900972";30/01/2015;1.0
COA;"015000461";BOULOGNE SUR MER;"808534853";30/01/2015;1.0
COA;"015000483";Saint-Nazaire;"808571640";30/01/2015;1.0
COA;"015000492";PARIS;"808558076";30/01/2015;1.0
COA;"015000497";VERSAILLES;"808539191";16/12/2016;1.0
COA;"015000498";NIMES;"808554935";06/03/2015;1.0
COA;"015000507";CRETEIL;"808663538";30/01/2015;1.0
COA;"015000510";MEAUX;"808169163";06/03/2015;1.0
COA;"015000511";PARIS;"808353601";30/01/2015;1.0
COA;"015000519";TOULOUSE;"808063317";30/01/2015;1.0
COA;"015000519";TOULOUSE;"808063317";11/06/2021;1.0
COA;"015000521";BORDEAUX;"808112916";05/03/2022;1.0
COA;"015000527";CLERMONT FERRAND;"808577217";30/01/2015;1.0
COA;"015000553";PARIS;"808840821";30/01/2015;1.0
COA;"015000554";MARSEILLE;"808569313";30/01/2015;1.0
COA;"015000557";PARIS;"807787296";30/01/2015;1.0
COA;"015000557";PARIS;"807787296";24/05/2019;1.0
COA;"015000563";TOULON;"808563936";30/01/2015;1.0
COA;"015000564";Vannes;"808180459";06/03/2015;1.0
COA;"015000565";Toulouse;"808794804";30/01/2015;1.0
COA;"015000566";VERSAILLES;"808275770";30/01/2015;1.0
COA;"015000567";Saint-Brieuc;"808719447";30/01/2015;1.0
COA;"015000584";Marseille;"808253215";30/01/2015;1.0
COA;"015000596";Vienne;"808278691";30/01/2015;1.0
COA;"015000605";POITIERS;"808705735";06/03/2015;1.0
COA;"015000610";ANNECY;"808096614";30/01/2015;1.0
COA;"015000615";Lyon;"807869540";30/01/2015;1.0
COA;"015000622";PARIS;"808537658";27/01/2017;1.0
COA;"015000623";CARCASSONNE;"792315442";12/05/2017;1.0
COA;"015000623";CARCASSONNE;"792315442";10/05/2019;1.0
COA;"015000624";ALBI;"811264357";26/06/2020;1.0
COA;"015000625";SALON DE PROVENCE;"493796148";29/11/2019;1.0
COA;"015000626";AUXERRE;"809389299";29/05/2015;1.0
COA;"015000627";BEZIERS;"809204316";10/07/2015;1.0
COA;"015000638";BORDEAUX;"808799571";16/10/2015;1.0
COA;"015000648";CRETEIL;"805051539";24/05/2019;1.0
COA;"015000657";TROYES;"804142834";13/02/2015;1.0
COA;"015000657";TROYES;"804142834";29/03/2019;1.0
COA;"015000661";PARIS;"802182527";17/04/2015;1.0
COA;"015000683";GRENOBLE;"808426803";13/02/2015;1.0
COA;"015000687";PONTOISE;"492607031";13/02/2015;1.0
COA;"015000706";BORDEAUX;"808575997";08/07/2016;1.0
COA;"015000711";MONTPELLIER;"808079461";29/05/2015;1.0
COA;"015000718";CRETEIL;"805124906";13/02/2015;1.0
COA;"015000727";PAU;"808768055";13/02/2015;1.0
COA;"015000740";;"808690812";12/03/2021;1.0
COA;"015000751";Agen;"808452494";13/02/2015;1.0
COA;"015000756";BORDEAUX;"802486993";13/02/2015;1.0
COA;"015000757";CARCASSONNE;"492497763";13/02/2015;1.0
COA;"015000760";Nanterre;"524958170";13/02/2015;1.0
COA;"015000762";LA ROCHE SUR YON;"808435366";13/02/2015;1.0
COA;"015000801";MARSEILLE;"808632103";13/02/2015;1.0
COA;"015000809";TOULOUSE;"809032477";13/02/2015;1.0
COA;"015000816";LILLE;"808744379";25/09/2020;1.0
COA;"015000821";THONON LES BAINS;"808239388";13/02/2015;1.0
COA;"015000830";REIMS;"810082099";19/06/2015;1.0
COA;"015000831";EVREUX;"810057661";16/10/2020;1.0
COA;"015000832";REIMS;"810095844";19/06/2015;1.0
COA;"015000832";REIMS;"810095844";29/03/2019;1.0
COA;"015000833";CAEN;"419686514";06/05/2015;1.0
COA;"015000835";TOULON;"422546697";19/06/2015;1.0
COA;"015000836";AUXERRE;"810349779";04/09/2015;1.0
COA;"015000840";ORLEANS;"808843544";06/03/2015;1.0
COA;"015000862";Montpellier;"808921720";13/02/2015;1.0
COA;"015000863";BOBIGNY;"807951603";13/02/2015;1.0
COA;"015000863";BOBIGNY;"807951603";25/03/2016;1.0
COA;"015000870";MONTPELLIER;"800848020";13/02/2015;1.0
COA;"015000871";POINTE A PITRE;"442014619";13/02/2015;1.0
COA;"015000873";Marseille;"805380359";13/02/2015;1.0
COA;"015000887";LA ROCHELLE;"802919159";12/11/2019;1.0
COA;"015000892";Paris;"751610015";06/03/2015;1.0
COA;"015000898";GRENOBLE;"794654012";06/03/2015;1.0
COA;"015000911";DUNKERQUE;"807984059";06/03/2015;1.0
COA;"015000913";MONTPELLIER;"532204591";06/03/2015;1.0
COA;"015000917";LILLE;"808083448";06/03/2015;1.0
COA;"015000919";SOISSONS;"808301857";06/03/2015;1.0
COA;"015000921";SOISSONS;"807896220";06/03/2015;1.0
COA;"015000930";Metz;"391529252";06/03/2015;1.0
COA;"015000931";BOBIGNY;"808026173";06/03/2015;1.0
COA;"015000938";MONTPELLIER;"802175349";06/03/2015;1.0
COA;"015000948";ROUEN;"803835594";06/03/2015;1.0
COA;"015000952";SAINTES;"808346837";19/06/2015;1.0
COA;"015000962";Creteil;"808451330";06/03/2015;1.0
COA;"015000963";LA ROCHE SUR YON;"808423438";15/05/2020;1.0
COA;"015000974";TOULOUSE;"493596563";16/02/2018;1.0
COA;"015000982";VERSAILLES;"808415814";06/03/2015;1.0
COA;"015000986";NANTERRE;"518956404";06/03/2015;1.0
COA;"015000990";LILLE METROPOLE;"808870240";06/03/2015;1.0
COA;"015000997";ALENCON;"808296305";06/03/2015;1.0
COA;"015000999";LILLE;"408957363";06/03/2015;1.0
COA;"015001000";MARSEILLE;"808799977";19/06/2015;1.0
COA;"015001006";NANTES;"788566883";27/03/2015;1.0
COA;"015001012";PARIS;"808946396";06/03/2015;1.0
COA;"015001014";St-Denis de la Reunion;"807559042";06/03/2015;1.0
COA;"015001015";LYON;"801456641";16/04/2021;1.0
COA;"015001016";BOURGES;"808292312";27/01/2017;1.0
COA;"015001030";NICE;"808925432";06/03/2015;1.0
COA;"015001037";NANTERRE;"808493472";06/03/2015;1.0
COA;"015001039";SOISSONS;"808785257";06/03/2015;1.0
COA;"015001040";SAINT DENIS DE LA REUNION;"808819734";06/03/2015;1.0
COA;"015001047";LYON;"809028863";02/03/2018;1.0
COA;"015001062";MONTPELLIER;"808814883";06/03/2015;1.0
COA;"015001069";Lons-le-Saunier;"808471270";06/03/2015;1.0
COA;"015001072";Annecy;"807958905";06/03/2015;1.0
COA;"015001076";Besancon;"529026601";06/03/2015;1.0
