﻿Categorie;Siren;Numero Orias;Ville RCS;Date Inscription Catégorie;Date Suppression Catégorie;Encaissement de fonds;Nombre d'intermediaires
COA;508022613;9046974;LORIENT;13/02/2009;;Non;1.0
COA;508036183;8044578;ANGERS;18/09/2009;12/03/2021;;1.0
COA;508036183;8044578;ANGERS;07/05/2021;04/03/2022;;1.0
COA;508068467;10057888;BREST;22/10/2010;;Non;1.0
COA;508073897;12064863;PARIS;27/01/2012;21/04/2023;;1.0
COA;508076114;8045885;LIMOGES;21/11/2008;;Non;1.0
COA;508092491;8045459;NANTERRE;24/10/2008;28/08/2020;;1.0
COA;508093838;8046345;RENNES;19/12/2008;;Non;1.0
COA;508099090;8045732;TOULOUSE;21/11/2008;;Oui;1.0
COA;508104866;8045801;PARIS;21/11/2008;29/01/2021;;1.0
COA;508108438;16006228;CARCASSONNE;14/09/2018;;Non;1.0
COA;508116993;9048656;TOULON;10/04/2009;;Oui;1.0
COA;508118668;9047407;CASTRES;06/03/2009;;Non;1.0
COA;508123965;19002778;BOBIGNY;05/06/2020;;Oui;1.0
COA;508124096;8046026;NANTES;02/12/2008;21/04/2023;;1.0
COA;508124500;9049722;BOURG EN BRESSE;12/06/2009;02/03/2018;;1.0
COA;508124500;9049722;BOURG EN BRESSE;23/03/2018;04/03/2022;;1.0
COA;508125390;8046405;VERSAILLES;19/12/2008;12/01/2018;;1.0
COA;508129962;9047435;AGEN;06/03/2009;;Non;1.0
COA;508130747;8045702;BORDEAUX;21/11/2008;;Non;1.0
COA;508134665;8043082;PARIS;21/11/2008;30/01/2015;;1.0
COA;508141389;8045933;CAEN;13/02/2009;;Oui;1.0
COA;508141702;9048823;PERPIGNAN;10/04/2009;;Oui;1.0
COA;508141850;13002758;MARSEILLE;08/01/2016;;Non;1.0
COA;508143534;17003510;MARSEILLE;02/06/2017;02/02/2018;;1.0
COA;508149341;10058377;NANTERRE;26/11/2010;13/01/2023;;1.0
COA;508150349;8045272;ROUEN;28/05/2010;21/04/2023;;1.0
COA;508175858;8046409;BELFORT;19/12/2008;12/03/2019;;1.0
COA;508177979;8045791;EVRY;21/11/2008;;Non;1.0
COA;508179470;9049772;NANTERRE;12/06/2009;;Non;1.0
COA;508194933;9049795;REIMS;12/06/2009;18/10/2013;Non;1.0
COA;508194933;9049795;REIMS;10/01/2014;;Non;1.0
COA;508200300;8043659;BORDEAUX;11/12/2009;;Oui;1.0
COA;508211554;8043662;SAINT BRIEUC;11/12/2009;;Oui;1.0
COA;508211687;8044209;SENS;28/05/2010;;Oui;1.0
COA;508223005;9047389;PARIS;06/03/2009;;Oui;1.0
COA;508227410;8045792;MARSEILLE;21/11/2008;07/03/2014;;1.0
COA;508227410;8045792;MARSEILLE;28/05/2014;12/10/2016;;1.0
COA;508233533;10058331;TOURS;08/04/2011;;Oui;1.0
COA;508238748;8042823;TARASCON;29/04/2011;;Oui;1.0
COA;508249380;9047630;PARIS;20/03/2009;02/03/2018;;1.0
COA;508249380;9047630;PARIS;13/04/2018;28/06/2019;;1.0
COA;508269008;9046538;RODEZ;16/01/2009;;Oui;1.0
COA;508270857;17001676;VERSAILLES;24/03/2017;12/03/2019;;1.0
COA;508272119;14001073;TARBES;31/01/2014;03/03/2017;;1.0
COA;508272119;14001073;TARBES;21/04/2017;02/03/2018;;1.0
COA;508272119;14001073;TARBES;23/03/2018;12/03/2019;;1.0
COA;508288156;9047007;SALON DE PROVENCE;13/02/2009;12/07/2019;;1.0
COA;508290905;8045992;TOURS;06/03/2015;06/03/2020;;1.0
COA;508304342;8045895;CHAMBERY;21/11/2008;;Non;1.0
COA;508305927;13007902;PARIS;06/09/2013;;Non;1.0
COA;508312832;8046399;NIMES;19/12/2008;;Oui;1.0
COA;508321403;9046855;SAINTES;30/01/2009;;Oui;1.0
COA;508322856;9047448;MARSEILLE;06/03/2009;;Non;1.0
COA;508327681;10058023;SAINT QUENTIN;22/10/2010;06/03/2020;;1.0
COA;508335866;8045908;CHERBOURG;21/11/2008;;Oui;1.0
COA;508371648;9048773;BEAUVAIS;10/04/2009;;Oui;1.0
COA;508376902;9049073;LYON;30/04/2009;08/03/2013;;1.0
COA;508376902;9049073;LYON;22/03/2013;03/03/2017;;1.0
COA;508376902;9049073;LYON;21/04/2017;12/03/2019;;1.0
COA;508376902;9049073;LYON;29/03/2019;21/04/2023;;1.0
COA;508380805;13009356;ARRAS;10/01/2014;;Non;1.0
COA;508395993;14003517;PARIS;28/05/2014;;Non;1.0
COA;508409976;10055419;MONTPELLIER;16/10/2015;;Non;1.0
COA;508410941;8045797;PARIS;21/11/2008;;Oui;1.0
COA;508423282;8046024;LYON;02/12/2008;;Oui;1.0
COA;508425881;9047122;LYON;13/02/2009;;Non;1.0
COA;508432051;8046078;FOIX;02/12/2008;;Oui;1.0
COA;508433901;10056743;VERSAILLES;03/09/2010;08/09/2017;;1.0
COA;508446168;9050292;PARIS;03/07/2009;03/03/2017;;1.0
COA;508446168;9050292;PARIS;07/05/2010;03/03/2017;;1.0
COA;508446168;9050292;PARIS;12/07/2019;12/03/2021;;1.0
COA;508462033;19002575;LA ROCHE SUR YON;04/10/2019;06/03/2020;Non;1.0
COA;508462033;19002575;LA ROCHE SUR YON;17/04/2020;;Non;1.0
COA;508462645;8045836;NICE;21/11/2008;;Oui;1.0
COA;508465077;8045946;BRIVE;04/09/2009;21/04/2023;;1.0
COA;508473303;9047377;PARIS;06/03/2009;04/03/2022;;1.0
COA;508489895;9050138;CHALON SUR SAONE;03/07/2009;;Non;1.0
COA;508490356;8045834;NICE;21/11/2008;;Oui;1.0
COA;508497625;8046071;PARIS;02/12/2008;21/04/2023;;1.0
COA;508501335;15004916;PARIS;13/05/2016;31/01/2020;;1.0
COA;508506839;8046193;SAVERNE;01/10/2010;;Non;1.0
COA;508509288;9047272;TOULON;06/03/2009;03/03/2017;Oui;1.0
COA;508509288;9047272;TOULON;27/05/2011;03/03/2017;Oui;1.0
COA;508509288;9047272;TOULON;04/05/2012;03/03/2017;Oui;1.0
COA;508509288;9047272;TOULON;24/03/2017;21/04/2023;Oui;1.0
COA;508509288;9047272;TOULON;12/05/2023;;Oui;1.0
COA;508515251;20002503;PARIS;26/06/2020;;Non;1.0
COA;508521911;9046886;LYON;30/01/2009;;Non;1.0
COA;508522711;9046914;ANGERS;30/01/2009;06/03/2015;;1.0
COA;508522711;9046914;ANGERS;02/02/2018;12/03/2021;;1.0
COA;508526407;10058264;CHAUMONT;04/03/2011;;Oui;1.0
COA;508527504;9047244;NANTERRE;06/03/2009;;Oui;1.0
COA;508533460;10056161;NANCY;28/03/2014;;Non;1.0
COA;508544970;8046203;BEAUVAIS;19/12/2008;;Oui;1.0
COA;508546066;12067917;SAINT QUENTIN;21/09/2012;;Oui;1.0
COA;508557246;8045950;TROYES;21/11/2008;21/02/2020;;1.0
COA;508558095;13003755;BAR LE DUC;03/03/2017;21/02/2020;Non;1.0
COA;508558095;13003755;BAR LE DUC;10/12/2021;;Non;1.0
COA;508570512;8045904;SAINT BRIEUC;20/03/2009;12/03/2021;;1.0
COA;508571270;18002740;CAEN;31/08/2018;21/04/2023;;1.0
COA;508574662;9046952;PARIS;16/01/2009;;Oui;1.0
COA;508577251;8045733;LYON;21/11/2008;;Oui;1.0
COA;508580438;9049094;BAYONNE;30/04/2009;04/03/2022;;1.0
COA;508580867;9046832;ROUBAIX-TOURCOING;30/01/2009;;Non;1.0
COA;508583689;15001865;BORDEAUX;15/12/2017;;Oui;1.0
COA;508591633;8046290;MEAUX;19/12/2008;;Oui;1.0
COA;508603750;8046214;ANNECY;19/12/2008;;Non;1.0
COA;508615630;9047249;TROYES;06/03/2009;;Oui;1.0
COA;508618683;10056778;PARIS;08/09/2017;;Non;1.0
COA;508626819;9050154;CRETEIL;03/07/2009;21/02/2020;;1.0
COA;508640414;13010264;CLERMONT FERRAND;28/11/2014;21/04/2023;;1.0
COA;508641388;10058697;PARIS;09/12/2010;;Non;1.0
COA;508659356;15006635;MEAUX;18/12/2015;03/03/2017;Non;1.0
COA;508659356;15006635;MEAUX;12/11/2019;;Non;1.0
COA;508664794;11060706;ROUEN;06/09/2011;21/04/2023;;1.0
COA;508667839;10058272;NANTERRE;05/11/2010;08/09/2017;;1.0
COA;508677804;8043375;CRETEIL;15/05/2009;06/03/2015;Oui;1.0
COA;508677804;8043375;CRETEIL;27/03/2015;;Oui;1.0
COA;508683661;9046727;ALES;16/01/2009;;Oui;1.0
COA;508688058;9046895;AMIENS;30/01/2009;;Oui;1.0
COA;508695681;11062344;LA ROCHELLE;12/07/2019;;Non;1.0
COA;508696838;9049631;PARIS;12/06/2009;07/01/2022;;1.0
COA;508696903;13001029;POINTE A PITRE;24/05/2019;;Non;1.0
COA;508703857;8045583;PARIS;21/11/2008;17/02/2023;;1.0
COA;508716735;8046400;LYON;19/12/2008;04/03/2022;;1.0
COA;508716909;10055859;BORDEAUX;18/06/2010;;Non;1.0
COA;508717550;8045873;COMPIEGNE;18/02/2011;;Oui;1.0
COA;508729191;17000482;PARIS;27/01/2017;;Oui;1.0
COA;508733375;15002212;SENS;02/09/2016;;Oui;1.0
COA;508751583;8045830;STRASBOURG;21/11/2008;12/01/2018;;1.0
COA;508753373;10057475;PARIS;01/10/2010;;Oui;1.0
COA;508753670;9048919;MENDE;10/04/2009;;Oui;1.0
COA;508753688;8045932;PARIS;21/11/2008;;Oui;1.0
COA;508756392;12066763;CLERMONT FERRAND;01/02/2013;;Non;1.0
COA;508763471;8046132;PARIS;02/12/2008;04/03/2022;;1.0
COA;508771656;8045846;DOUAI;31/01/2014;12/03/2019;;1.0
COA;508785300;9046580;LE MANS;16/01/2009;;Non;1.0
COA;508793999;8045291;ALENCON;11/12/2009;12/03/2021;;1.0
COA;508818663;9047434;BORDEAUX;06/03/2009;06/03/2020;;1.0
COA;508819059;8044725;MANOSQUE;08/07/2016;03/03/2017;Non;1.0
COA;508819059;8044725;MANOSQUE;12/03/2021;;Non;1.0
COA;508820404;8045848;PARIS;21/11/2008;;Non;1.0
COA;508827193;9046644;LYON;16/01/2009;04/03/2022;;1.0
COA;508834397;13009734;Nanterre;08/11/2013;;Non;1.0
COA;508850294;13006992;Pontoise;13/05/2016;;;1.0
COA;508851540;14001959;CANNES;12/12/2014;08/01/2016;Non;1.0
COA;508851540;14001959;CANNES;04/03/2016;;Non;1.0
COA;508854890;17003379;ANGERS;06/07/2018;;Non;1.0
COA;508860566;10054338;MARSEILLE;19/03/2010;31/01/2020;;1.0
COA;508866704;8046215;PARIS;19/12/2008;;Non;1.0
COA;508867579;10056652;COLMAR;09/07/2010;;Non;1.0
COA;508871902;19002088;AVIGNON;19/04/2019;12/03/2021;;1.0
COA;508874088;10053219;CAEN;08/01/2010;08/03/2013;Oui;1.0
COA;508874088;10053219;CAEN;07/06/2013;;Oui;1.0
COA;508886702;8046116;VILLEFRANCHE;16/01/2009;;Oui;1.0
COA;508888153;13005922;TARASCON;18/10/2013;;Non;1.0
COA;508888609;11060888;VERSAILLES;01/02/2013;;Non;1.0
COA;508892114;19001900;BEZIERS;25/06/2021;21/04/2023;;1.0
COA;508897527;8044124;AVIGNON;22/10/2010;;Oui;1.0
COA;508903309;9046802;BORDEAUX;30/01/2009;08/03/2013;Non;1.0
COA;508903309;9046802;BORDEAUX;22/03/2013;;Non;1.0
COA;508905742;13002287;AVIGNON;20/10/2017;;Non;1.0
COA;508913613;8045886;SAINT QUENTIN;03/09/2010;02/03/2018;;1.0
COA;508915030;8040000;THONON LES BAINS;04/09/2009;;Oui;1.0
COA;508919974;9047247;CHATEAUROUX;06/03/2009;;Non;1.0
COA;508927902;8045011;PAU;10/04/2009;21/04/2023;;1.0
COA;508933850;8045277;ORLEANS;30/04/2009;21/04/2023;;1.0
COA;508943305;9051224;BELFORT;18/06/2010;06/03/2020;;1.0
COA;508944998;9046896;CANNES;18/06/2010;;Non;1.0
COA;508949674;8045942;CANNES;10/04/2009;;Oui;1.0
COA;508951068;8045299;QUIMPER;03/07/2009;;Oui;1.0
COA;508957206;8045031;LA ROCHELLE;08/07/2016;;Non;1.0
COA;508958527;9047287;MULHOUSE;06/03/2009;;Oui;1.0
COA;508965464;8046369;LAVAL;19/12/2008;21/04/2023;;1.0
COA;508973005;9046762;NICE;30/01/2009;;Non;1.0
COA;508973831;9047322;NICE;06/03/2009;17/02/2017;;1.0
COA;508973831;9047322;NICE;24/03/2017;15/02/2019;;1.0
COA;508975026;8045015;AUCH;08/01/2010;12/03/2021;;1.0
COA;508978418;9049232;RENNES;30/04/2009;;Oui;1.0
COA;508979499;9050474;LYON;03/07/2009;;Oui;1.0
COA;508979838;7033968;DIJON;18/09/2009;;Oui;1.0
COA;508981644;9046486;NANTES;02/04/2010;;Non;1.0
COA;508992666;8045027;BORDEAUX;13/02/2009;;Oui;1.0
COA;508997806;8046250;LYON;19/12/2008;11/02/2022;;1.0
COA;509004487;9048609;PARIS;24/05/2019;;Non;1.0
COA;509005070;8046337;NANCY;04/09/2009;31/01/2020;;1.0
COA;509010351;8045855;TOULOUSE;10/04/2009;;Oui;1.0
COA;509010989;8045331;NARBONNE;20/03/2009;;Oui;1.0
COA;509014577;9047440;REIMS;06/03/2009;21/04/2023;;1.0
COA;509014668;9049067;TOULOUSE;30/04/2009;;Oui;1.0
COA;509036687;8044125;TOULON;02/04/2010;;Oui;1.0
COA;509041489;9049292;TOULOUSE;08/04/2011;;Oui;1.0
COA;509041711;8045336;ANGERS;08/04/2011;;Oui;1.0
COA;509059846;8045878;SAINT QUENTIN;04/09/2009;03/09/2010;Oui;1.0
COA;509059846;8045878;SAINT QUENTIN;07/09/2012;;Oui;1.0
COA;509065272;9049211;GRENOBLE;06/04/2012;;Oui;1.0
COA;509069274;9047262;TOULON;06/03/2009;;Oui;1.0
COA;509083689;14007309;ROUEN;02/09/2016;02/03/2018;;1.0
COA;509083945;9046567;NANTERRE;16/01/2009;;Oui;1.0
COA;509094769;8046088;VERSAILLES;03/07/2009;02/03/2018;;1.0
COA;509097960;8045880;SEDAN;03/07/2009;;Oui;1.0
COA;509103941;8046333;VALENCIENNES;21/10/2011;16/02/2018;;1.0
COA;509106803;9047059;PARIS;13/02/2009;;Oui;1.0
COA;509107108;8045454;LYON;12/06/2009;;Oui;1.0
COA;509111506;9046924;PARIS;30/01/2009;;Oui;1.0
COA;509122610;8046082;NANTERRE;10/04/2009;;Oui;1.0
COA;509124202;8045327;PERIGUEUX;18/06/2010;;Oui;1.0
COA;509124996;9051004;TOULOUSE;21/06/2013;;Non;1.0
COA;509127007;8045770;PERPIGNAN;03/07/2009;02/03/2018;;1.0
COA;509127007;8045770;PERPIGNAN;12/03/2019;06/03/2020;;1.0
COA;509136354;15002933;AUBENAS;04/09/2015;;Non;1.0
COA;509137972;12066742;CHALON SUR SAONE;17/05/2013;;Oui;1.0
COA;509144028;8045763;ROMANS;30/04/2009;;Oui;1.0
COA;509145785;8044583;DIEPPE;30/01/2009;;Oui;1.0
COA;509149563;8046332;AVESNES;10/04/2009;02/03/2018;;1.0
COA;509152724;9046562;CRETEIL;16/01/2009;;Oui;1.0
COA;509159315;9047295;VALENCIENNES;06/03/2009;;Oui;1.0
COA;509159737;9049637;PARIS;12/06/2009;;Oui;1.0
COA;509176277;13002240;LYON;05/04/2013;;Non;1.0
COA;509178661;8045332;PERIGUEUX;30/04/2009;;Non;1.0
COA;509179081;9047346;BAYEUX;06/03/2009;;Oui;1.0
COA;509184297;16001089;SAINT BRIEUC;19/02/2016;;Oui;1.0
COA;509184354;9047001;LA ROCHE SUR YON;13/02/2009;02/03/2018;;1.0
COA;509185468;11059296;PARIS;28/01/2011;04/03/2022;;1.0
COA;509187993;9051133;METZ;04/09/2009;;Oui;1.0
COA;509201562;8045775;MANOSQUE;03/07/2009;;Oui;1.0
COA;509210498;9046646;AVIGNON;16/01/2009;;Oui;1.0
COA;509210779;9050092;PARIS;13/05/2011;;Oui;1.0
COA;509211157;10055775;REIMS;18/06/2010;12/03/2019;Oui;1.0
COA;509211157;10055775;REIMS;29/03/2019;;Oui;1.0
COA;509214946;16000338;PONTOISE;29/01/2016;12/03/2021;;1.0
COA;509216875;8045853;EVRY;19/03/2010;;Oui;1.0
COA;509219168;8046081;VERSAILLES;10/04/2009;;Oui;1.0
COA;509222576;9047396;BORDEAUX;06/03/2009;;Non;1.0
COA;509225199;8045781;GRENOBLE;12/06/2009;;Oui;1.0
COA;509230272;9046540;AVIGNON;16/01/2009;;Oui;1.0
COA;509231387;8045795;CLERMONT FERRAND;10/04/2009;;Oui;1.0
COA;509234779;9051538;SAINT PIERRE DE LA REUNION;09/10/2009;12/02/2021;;1.0
COA;509244802;9048264;NICE;10/04/2009;21/04/2023;;1.0
COA;509246930;9046500;PARIS;06/03/2015;02/03/2018;;1.0
COA;509249629;9052984;PARIS;11/12/2009;27/01/2012;Non;1.0
COA;509249629;9052984;PARIS;04/09/2015;12/03/2019;Non;1.0
COA;509249629;9052984;PARIS;29/03/2019;;Non;1.0
COA;509250742;8045820;BERGERAC;30/04/2009;;Oui;1.0
COA;509254744;9048802;ARRAS;10/04/2009;;Oui;1.0
COA;509255634;9047405;TOULOUSE;06/03/2009;;Oui;1.0
COA;509257705;8045286;CAEN;15/05/2009;;Non;1.0
COA;509262556;8045843;SEDAN;04/09/2009;;Oui;1.0
COA;509263158;9048267;VERSAILLES;10/04/2009;;Non;1.0
COA;509270799;8045857;CHARTRES;30/04/2009;;Non;1.0
COA;509272274;9047259;VANNES;06/03/2009;;Oui;1.0
COA;509277372;9047717;MONT DE MARSAN;20/03/2009;15/02/2013;;1.0
COA;509277372;9047717;MONT DE MARSAN;08/03/2013;21/04/2023;;1.0
COA;509280368;8046424;ORLEANS;07/05/2010;;Oui;1.0
COA;509280376;8046434;ORLEANS;07/05/2010;02/02/2018;;1.0
COA;509282075;19007371;COMPIEGNE;21/02/2020;;Non;1.0
COA;509286787;8046469;MARSEILLE;13/02/2015;;Oui;1.0
COA;509294203;9047206;NANTES;13/02/2009;;Non;1.0
COA;509295978;8045445;ROMANS;10/04/2009;;Oui;1.0
COA;509296810;9047168;NANTERRE;13/02/2009;;Non;1.0
COA;509299749;8045850;COUTANCES;06/03/2009;;Oui;1.0
COA;509315644;8045281;PONT AUDEMER;12/06/2009;;Non;1.0
COA;509316477;10054554;POINTE A PITRE;02/04/2010;12/03/2019;;1.0
COA;509316477;10054554;POINTE A PITRE;24/06/2011;12/03/2019;;1.0
COA;509317392;8045748;NEVERS;12/06/2009;12/03/2021;;1.0
COA;509328910;9046673;EVREUX;16/01/2009;;Oui;1.0
COA;509330932;9050254;VERSAILLES;03/07/2009;;Non;1.0
COA;509332714;9047375;CANNES;06/03/2009;;Oui;1.0
COA;509337366;9046675;LYON;16/01/2009;;Oui;1.0
COA;509341376;9046603;SAINT ETIENNE;06/03/2009;;Oui;1.0
COA;509342085;8045009;RENNES;22/10/2010;06/03/2020;Non;1.0
COA;509342085;8045009;RENNES;28/08/2020;;Non;1.0
COA;509347308;8045783;BESANCON;10/04/2009;03/09/2010;;1.0
COA;509347795;9048764;FORT-DE-FRANCE;09/07/2010;21/04/2023;;1.0
COA;509349908;8045799;VERSAILLES;03/07/2009;21/04/2023;;1.0
COA;509353744;9046659;VILLEFRANCHE;16/01/2009;;Oui;1.0
COA;509357620;9047402;AGEN;06/03/2009;;Oui;1.0
COA;509357893;10057667;POITIERS;30/01/2015;;Non;1.0
COA;509360632;8045293;DIEPPE;03/09/2010;;Non;1.0
COA;509360665;9050223;NANTERRE;03/07/2009;06/03/2020;;1.0
COA;509362125;9049666;DREUX;12/06/2009;06/03/2020;;1.0
COA;509362125;9049666;DREUX;16/04/2010;06/03/2020;;1.0
COA;509364972;9050053;PARIS;12/06/2009;04/03/2022;;1.0
COA;509367686;8046338;MONTLUCON;12/06/2009;27/08/2021;;1.0
COA;509367686;8046338;MONTLUCON;25/05/2012;27/08/2021;;1.0
COA;509370896;8046335;BRIVE;03/09/2010;12/03/2021;;1.0
COA;509372033;8045444;BASTIA;03/09/2010;11/02/2022;;1.0
COA;509372033;8045444;BASTIA;23/03/2012;11/02/2022;;1.0
COA;509373023;9046641;NANTES;16/01/2009;;Non;1.0
COA;509375259;8046410;DIJON;12/06/2009;;Oui;1.0
COA;509377602;9046821;CHATEAUROUX;10/04/2009;12/03/2019;;1.0
COA;509378220;8045271;LORIENT;10/04/2009;;Non;1.0
COA;509378832;8045875;DUNKERQUE;03/07/2009;;Non;1.0
COA;509381307;9047527;DAX;09/07/2010;21/04/2023;;1.0
COA;509383022;8046464;TOURS;19/12/2008;;Oui;1.0
COA;509385035;8045924;SEDAN;15/05/2009;;Oui;1.0
COA;509387700;8046408;DIJON;08/03/2013;;Oui;1.0
COA;509388286;9046713;RENNES;16/01/2009;;Oui;1.0
COA;509389656;9051517;MARENNES;09/10/2009;04/03/2022;;1.0
COA;509397543;9047707;CARPENTRAS;20/03/2009;;Oui;1.0
COA;509400016;8045776;GRENOBLE;03/07/2009;;Non;1.0
COA;509401741;14006882;ANNECY;06/03/2015;;Non;1.0
COA;509403499;9047459;FREJUS;06/03/2009;;Oui;1.0
COA;509405809;8045448;THONON LES BAINS;30/04/2009;;Oui;1.0
COA;509407847;9047687;VERSAILLES;20/03/2009;03/03/2017;Non;1.0
COA;509407847;9047687;VERSAILLES;24/03/2017;;Non;1.0
COA;509408654;9048866;VILLEFRANCHE;10/04/2009;;Oui;1.0
COA;509409009;8046313;ANGOULEME;03/07/2009;12/03/2021;Oui;1.0
COA;509409009;8046313;ANGOULEME;16/04/2021;;Oui;1.0
COA;509409587;8044790;AUBENAS;11/07/2014;;Non;1.0
COA;509412391;9047703;RENNES;20/03/2009;;Oui;1.0
COA;509415899;14004881;BLOIS;05/10/2018;;Non;1.0
COA;509417770;8046091;TOURS;09/10/2009;;Oui;1.0
COA;509421681;9047439;COMPIEGNE;06/03/2009;;Non;1.0
COA;509431524;9046903;LYON;30/01/2009;04/03/2022;;1.0
COA;509432332;9046671;PARIS;16/01/2009;12/03/2021;;1.0
COA;509432944;9049229;POITIERS;30/04/2009;29/11/2019;;1.0
COA;509434239;9047677;EVREUX;20/03/2009;24/03/2023;;1.0
COA;509435590;13002263;Cayenne;10/07/2015;;Non;1.0
COA;509437307;9049615;SAINT MALO;15/05/2009;21/04/2023;;1.0
COA;509438057;8045812;NANCY;23/10/2009;;Oui;1.0
COA;509439592;15001486;LILLE;27/03/2015;02/03/2018;;1.0
COA;509440400;8045784;LISIEUX;12/06/2009;;Oui;1.0
COA;509448668;8045922;TOULOUSE;30/04/2009;21/04/2023;;1.0
COA;509457578;9046622;AUXERRE;30/04/2009;;Oui;1.0
COA;509458493;9046841;ROCHEFORT;18/09/2009;;Oui;1.0
COA;509467361;8045921;TOULOUSE;06/03/2009;;Oui;1.0
COA;509470225;9046823;AUCH;10/04/2009;;Oui;1.0
COA;509472791;9046836;LILLE;02/04/2010;12/03/2019;;1.0
COA;509482055;8045894;SOISSONS;18/09/2009;;Oui;1.0
COA;509482758;13001014;Paris;08/03/2013;;Non;1.0
COA;509484044;9051210;THIONVILLE;28/05/2010;20/10/2017;;1.0
COA;509490462;9049272;PARIS;30/04/2009;;Oui;1.0
COA;509490900;10057283;ANNECY;17/09/2010;08/03/2013;Oui;1.0
COA;509490900;10057283;ANNECY;07/06/2013;;Oui;1.0
COA;509491171;18000697;PARIS;02/02/2018;12/03/2021;Non;1.0
COA;509491171;18000697;PARIS;16/04/2021;;Non;1.0
COA;509499844;9047024;MANOSQUE;13/02/2009;;Oui;1.0
COA;509504312;8044900;NICE;15/06/2018;06/03/2020;Non;1.0
COA;509504312;8044900;NICE;17/04/2020;;Non;1.0
COA;509505327;14006734;TOULOUSE;28/11/2014;08/01/2016;;1.0
COA;509505327;14006734;TOULOUSE;25/03/2016;06/03/2020;;1.0
COA;509505327;14006734;TOULOUSE;27/11/2020;21/04/2023;;1.0
COA;509510962;9047028;BORDEAUX;13/02/2009;12/03/2019;;1.0
COA;509512646;9047057;CHARTRES;30/04/2009;;Oui;1.0
COA;509515193;9048766;FOIX;05/03/2010;;Oui;1.0
COA;509516316;8045779;LILLE;06/03/2009;;Oui;1.0
COA;509519138;13000632;NANTERRE;28/03/2014;04/03/2022;;1.0
COA;509522074;17006299;VANNES;25/09/2020;;Non;1.0
COA;509529988;9048761;SAINT ETIENNE;10/04/2009;06/03/2015;;1.0
COA;509529988;9048761;SAINT ETIENNE;27/03/2015;03/03/2017;;1.0
COA;509529988;9048761;SAINT ETIENNE;24/03/2017;02/06/2017;;1.0
COA;509529988;9048761;SAINT ETIENNE;08/09/2017;02/03/2018;;1.0
COA;509530440;19001166;NANTERRE;15/02/2019;;Oui;1.0
COA;509537478;16005782;BOURG EN BRESSE;17/02/2017;12/01/2018;Non;1.0
COA;509537478;16005782;BOURG EN BRESSE;02/03/2018;;Non;1.0
COA;509537650;9046898;NANTERRE;30/01/2009;;Non;1.0
COA;509537932;9046971;PARIS;13/02/2009;;Oui;1.0
COA;509540050;9047713;NIORT;20/03/2009;;Oui;1.0
COA;509540589;8045323;MULHOUSE;18/06/2010;;Oui;1.0
COA;509540878;9046901;LILLE;30/01/2009;31/01/2020;;1.0
COA;509542247;9046844;GRENOBLE;30/04/2009;;Oui;1.0
COA;509543393;9047182;BLOIS;12/06/2009;;Oui;1.0
COA;509544227;9047285;COMPIEGNE;06/03/2009;29/03/2019;;1.0
COA;509557385;8046435;PARIS;19/12/2008;21/02/2020;;1.0
COA;509557708;9047015;GRENOBLE;13/02/2009;;Non;1.0
COA;509557898;9046663;LONS LE SAUNIER;05/03/2010;;Oui;1.0
COA;509557997;8045874;SENS;09/10/2009;26/10/2012;Oui;1.0
COA;509557997;8045874;SENS;17/02/2017;;Oui;1.0
COA;509559803;8045289;NANTES;12/06/2009;;Oui;1.0
COA;509560272;9050824;NANTERRE;04/09/2009;;Oui;1.0
COA;509569687;8046414;POITIERS;12/06/2009;;Non;1.0
COA;509572442;9048658;TOURCOING;10/04/2009;21/04/2023;;1.0
COA;509573770;9048289;NANTES;10/04/2009;;Non;1.0
COA;509579090;9051401;RENNES;18/09/2009;;Non;1.0
COA;509582615;9047387;REIMS;06/03/2009;;Non;1.0
COA;509582946;9047212;LIMOGES;06/03/2009;;Oui;1.0
COA;509583993;12068211;PARIS;26/10/2012;29/09/2017;;1.0
COA;509584207;8045949;MACON;10/04/2009;;Oui;1.0
COA;509584694;9047406;LYON;06/03/2009;04/03/2022;;1.0
COA;509584728;9047438;CASTRES;06/03/2009;;Non;1.0
COA;509585477;8045808;AUCH;21/09/2012;12/03/2019;;1.0
COA;509585832;8045771;CHALONS EN CHAMPAGNE;30/04/2009;;Oui;1.0
COA;509585840;8045759;TOULOUSE;12/06/2009;;Oui;1.0
COA;509586160;9046851;VIENNE;30/01/2009;;Non;1.0
COA;509587150;9046847;LYON;10/04/2009;;Oui;1.0
COA;509589966;9047016;TARBES;13/02/2009;;Oui;1.0
COA;509590626;9046839;LE MANS;09/12/2010;;Oui;1.0
COA;509592648;20009122;BLOIS;29/01/2021;;Non;1.0
COA;509595724;8045017;LIBOURNE;23/06/2017;21/04/2023;Non;1.0
COA;509595724;8045017;LIBOURNE;12/05/2023;;Non;1.0
COA;509600821;9049796;MELUN;12/06/2009;;Non;1.0
COA;509603130;14004078;DOUAI;17/04/2015;21/04/2023;Oui;1.0
COA;509603130;14004078;DOUAI;12/05/2023;;Oui;1.0
COA;509603908;8045338;VANNES;10/01/2014;;Non;1.0
COA;509604302;8045446;AVIGNON;05/04/2013;20/10/2017;Oui;1.0
COA;509604302;8045446;AVIGNON;12/01/2018;;Oui;1.0
COA;509605333;8045772;AGEN;24/06/2011;06/07/2018;;1.0
