﻿Categorie;Numero Orias;Siren;Ville RCS;Date Inscription Catégorie;Date Suppression Catégorie;Encaissement de fonds;Nombre d'intermediaires
COBSP;14000930;797954773;Nanterre;28/11/2014;;Non;1.0
COBSP;14000932;798564308;NICE;14/09/2018;12/03/2021;;1.0
COBSP;14000948;798581088;LILLE;31/01/2014;;Non;1.0
COBSP;14000949;795015866;BORDEAUX;31/01/2014;31/01/2020;;1.0
COBSP;14000951;797637170;MARSEILLE;31/01/2014;21/04/2023;;1.0
COBSP;14000968;798564035;PONTOISE;31/01/2014;12/11/2019;;1.0
COBSP;14000987;798634242;METZ;25/09/2015;;Non;1.0
COBSP;14000988;798278917;BLOIS;14/02/2014;16/02/2018;;1.0
COBSP;14000992;431289511;TOURS;28/03/2014;;Non;1.0
COBSP;14000996;799086335;LYON;31/01/2014;16/10/2020;;1.0
COBSP;14001029;340016393;Cayenne;28/11/2014;12/03/2021;;1.0
COBSP;14001037;799481015;LA ROCHELLE;27/01/2017;02/03/2018;;1.0
COBSP;14001037;799481015;LA ROCHELLE;23/03/2018;12/03/2019;;1.0
COBSP;14001048;437751068;STRASBOURG;12/10/2016;06/03/2020;;1.0
COBSP;14001050;480105709;DAX;31/01/2014;;Non;1.0
COBSP;14001053;798780177;TOULOUSE;31/01/2014;04/03/2022;;1.0
COBSP;14001054;798238721;PARIS;28/03/2014;21/02/2020;;1.0
COBSP;14001076;790482426;MARSEILLE;28/03/2014;13/01/2017;Non;1.0
COBSP;14001076;790482426;MARSEILLE;24/03/2017;;Non;1.0
COBSP;14001091;794591602;Vienne;31/01/2014;04/03/2022;;1.0
COBSP;14001093;799569710;SAINT ETIENNE;28/03/2014;;Non;1.0
COBSP;14001101;799094107;AVIGNON;28/03/2014;25/01/2019;;1.0
COBSP;14001102;798147450;BORDEAUX;14/02/2014;04/03/2022;;1.0
COBSP;14001108;799516612;LYON;14/02/2014;;Non;1.0
COBSP;14001164;449897776;METZ;14/02/2014;21/04/2023;;1.0
COBSP;14001170;408256816;LA ROCHELLE;14/02/2014;29/01/2021;;1.0
COBSP;14001171;420813941;LE MANS;14/02/2014;21/04/2023;;1.0
COBSP;14001172;798198636;Metz;14/02/2014;02/03/2018;;1.0
COBSP;14001176;798128567;VIENNE;14/02/2014;08/03/2024;;1.0
COBSP;14001179;795290287;VERSAILLES;14/02/2014;;Non;1.0
COBSP;14001187;398717066;POINTE A PITRE;17/04/2015;08/03/2024;Non;1.0
COBSP;14001187;398717066;POINTE A PITRE;05/04/2024;;Non;1.0
COBSP;14001189;799253208;TROYES;14/02/2014;23/09/2016;;1.0
COBSP;14001189;799253208;TROYES;04/11/2016;15/12/2017;;1.0
COBSP;14001218;495269052;DIJON;30/01/2015;08/03/2024;;1.0
COBSP;14001232;789058542;BORDEAUX;07/03/2014;;Non;1.0
COBSP;14001238;799558390;LA ROCHELLE;07/03/2014;;Non;1.0
COBSP;14001243;799452859;PARIS;14/02/2014;11/02/2022;;1.0
COBSP;14001255;799542162;GRENOBLE;28/03/2014;02/03/2018;;1.0
COBSP;14001256;795040021;BOBIGNY;28/05/2014;19/02/2016;Non;1.0
COBSP;14001256;795040021;BOBIGNY;27/01/2023;;Non;1.0
COBSP;14001264;799451752;NANTERRE;25/03/2016;21/04/2023;;1.0
COBSP;14001276;799714050;DUNKERQUE;11/07/2014;12/01/2018;;1.0
COBSP;14001277;799219043;BEAUVAIS;28/03/2014;;Non;1.0
COBSP;14001281;D00171370;NOUMEA;17/10/2014;;Non;1.0
COBSP;14001301;488508441;PARIS;14/02/2014;;Non;1.0
COBSP;14001323;419002258;AIX EN PROVENCE;07/03/2014;;Non;1.0
COBSP;14001327;514302413;AGEN;07/03/2014;;Non;1.0
COBSP;14001328;793867433;MONTPELLIER;29/09/2017;04/03/2022;;1.0
COBSP;14001328;793867433;MONTPELLIER;24/11/2023;08/03/2024;;1.0
COBSP;14001335;326341799;Avignon;07/03/2014;02/03/2018;;1.0
COBSP;14001337;521934414;PARIS;07/03/2014;;Non;1.0
COBSP;14001345;793531823;ALENCON;07/03/2014;;Non;1.0
COBSP;14001346;499484319;Tours;07/03/2014;;Non;1.0
COBSP;14001354;795351501;Arras;24/06/2016;;Non;1.0
COBSP;14001358;794553784;PARIS;20/06/2014;;Non;1.0
COBSP;14001363;798683694;CUSSET;06/03/2015;;Non;1.0
COBSP;14001371;793204694;PARIS;01/12/2017;;Non;1.0
COBSP;14001372;799170949;CAEN;07/03/2014;16/10/2020;;1.0
COBSP;14001382;799516018;TOULOUSE;07/03/2014;;Non;1.0
COBSP;14001390;799247002;angers;07/03/2014;12/03/2021;;1.0
COBSP;14001390;799247002;angers;16/04/2021;04/03/2022;;1.0
COBSP;14001393;799264940;BAYONNE;06/03/2015;21/04/2023;;1.0
COBSP;14001402;798877981;BORDEAUX;11/04/2014;;Non;1.0
COBSP;14001423;752294264;NANTES;07/03/2014;08/01/2021;;1.0
COBSP;14001430;799438072;CHAMBERY;07/03/2014;22/03/2024;;1.0
COBSP;14001431;799546320;POITIERS;07/05/2014;;Non;1.0
COBSP;14001437;482620879;CLERMONT FERRAND;05/09/2014;;Non;1.0
COBSP;14001439;799669007;LYON;28/03/2014;;Non;1.0
COBSP;14001453;799090212;TOULOUSE;29/05/2015;;Non;1.0
COBSP;14001456;800108474;NIORT;07/03/2014;;Non;1.0
COBSP;14001457;799512165;LYON;07/03/2014;02/03/2018;;1.0
COBSP;14001467;800113425;ANGERS;28/03/2014;;Non;1.0
COBSP;14001472;800119497;EVRY;15/02/2019;;Non;1.0
COBSP;14001494;800425548;CAEN;07/03/2014;;Non;1.0
COBSP;14001510;800053753;GRASSE;07/03/2014;;Non;1.0
COBSP;14001519;800592446;LYON;28/03/2014;;Non;1.0
COBSP;14001525;799243126;TOULOUSE;10/11/2017;12/03/2019;;1.0
COBSP;14001529;533779278;PARIS;28/03/2014;11/01/2019;;1.0
COBSP;14001552;518144720;EPINAL;28/03/2014;02/03/2018;;1.0
COBSP;14001552;518144720;EPINAL;13/04/2018;06/07/2018;;1.0
COBSP;14001558;478725138;Thonon;28/03/2014;28/01/2022;;1.0
COBSP;14001574;790094874;TOULON;25/03/2016;;Non;1.0
COBSP;14001578;445009632;TOULON;08/07/2016;;Non;1.0
COBSP;14001582;533987293;NICE;28/03/2014;;Non;1.0
COBSP;14001598;508680436;VERSAILLES;28/03/2014;;Non;1.0
COBSP;14001599;792562514;CRETEIL;28/03/2014;08/09/2017;;1.0
COBSP;14001601;791930779;TOULON;28/03/2014;;Non;1.0
COBSP;14001605;442212106;Niort;28/03/2014;21/02/2020;;1.0
COBSP;14001606;503828477;Bordeaux;28/03/2014;;Non;1.0
COBSP;14001611;798130936;TOULOUSE;28/03/2014;29/01/2021;;1.0
COBSP;14001622;488200387;ROUEN;04/09/2015;;Non;1.0
COBSP;14001635;389858630;Mulhouse;28/05/2014;21/04/2023;;1.0
COBSP;14001638;301852372;PARIS;28/03/2014;06/03/2020;;1.0
COBSP;14001644;798600136;Paris;11/07/2014;;Non;1.0
COBSP;14001647;798270435;TOURS;28/03/2014;12/02/2021;;1.0
COBSP;14001649;528196462;Tarascon;28/03/2014;06/03/2015;;1.0
COBSP;14001651;514360734;VIENNE;28/03/2014;12/03/2019;;1.0
COBSP;14001656;480772326;NANTES;27/03/2015;04/03/2016;;1.0
COBSP;14001656;480772326;NANTES;12/05/2023;26/01/2024;;1.0
COBSP;14001662;480003946;LILLE;28/03/2014;;Non;1.0
COBSP;14001665;632024527;NANTERRE;28/03/2014;19/04/2019;;1.0
COBSP;14001674;524861259;Pontoise;28/03/2014;12/03/2021;;1.0
COBSP;14001678;534860085;CHAMBERY;28/03/2014;06/03/2015;;1.0
COBSP;14001679;534904198;FORT-DE-FRANCE;29/01/2021;04/03/2022;Non;1.0
COBSP;14001679;534904198;FORT-DE-FRANCE;05/07/2022;;Non;1.0
COBSP;14001686;799218003;LE HAVRE;28/03/2014;02/02/2018;;1.0
COBSP;14001692;799271887;LILLE;28/03/2014;12/03/2019;;1.0
COBSP;14001693;538742529;PARIS;11/04/2014;;Oui;1.0
COBSP;14001703;799251665;ROMANS;28/03/2014;12/01/2024;;1.0
COBSP;14001707;799135348;PARIS;28/03/2014;03/03/2017;;1.0
COBSP;14001715;799278551;SAINT BRIEUC;28/03/2014;20/10/2017;;1.0
COBSP;14001728;798963971;DOUAI;11/04/2014;21/04/2023;;1.0
COBSP;14001738;799581798;Tournefeuille;28/03/2014;02/02/2018;;1.0
COBSP;14001738;799581798;Tournefeuille;23/03/2018;31/01/2020;;1.0
COBSP;14001762;797651445;LA ROCHE SUR YON;28/03/2014;12/03/2021;;1.0
COBSP;14001767;799586383;NANCY;28/03/2014;12/01/2018;;1.0
COBSP;14001771;798532982;Paris;12/12/2014;12/03/2019;;1.0
COBSP;14001773;798678223;DRAGUIGNAN;28/03/2014;;Non;1.0
COBSP;14001774;511603581;Besancon;05/09/2014;;Non;1.0
COBSP;14001785;797861705;VALENCIENNES;23/03/2018;26/01/2024;;1.0
COBSP;14001792;799613450;NANTES;28/05/2014;08/03/2024;;1.0
COBSP;14001796;799663927;EVRY;28/03/2014;12/01/2018;;1.0
COBSP;14001797;799643911;LILLE;28/03/2014;;Non;1.0
COBSP;14001815;799582630;BERGERAC;28/03/2014;;Non;1.0
COBSP;14001824;799663455;VANNES;28/03/2014;;Non;1.0
COBSP;14001827;798690293;CAEN;28/03/2014;;Non;1.0
COBSP;14001830;502623820;PARIS;28/03/2014;10/01/2020;;1.0
COBSP;14001848;799706072;REIMS;28/03/2014;02/03/2018;;1.0
COBSP;14001860;794109058;AJACCIO;19/04/2019;04/03/2022;;1.0
COBSP;14001861;794445643;MONTPELLIER;07/05/2014;06/03/2015;;1.0
COBSP;14001867;800039232;VERSAILLES;28/03/2014;21/04/2023;;1.0
COBSP;14001873;799491816;TOURS;28/03/2014;;Non;1.0
COBSP;14001875;799256771;PARIS;03/03/2017;;Non;1.0
COBSP;14001877;799783832;Nanterre;28/03/2014;12/03/2019;;1.0
COBSP;14001880;799886973;MARSEILLE;11/04/2014;;Non;1.0
COBSP;14001881;799894795;ARRAS;28/03/2014;;Non;1.0
COBSP;14001885;799064852;NARBONNE;28/03/2014;;Non;1.0
COBSP;14001886;794081166;Perpignan;28/03/2014;10/01/2020;;1.0
COBSP;14001910;799960331;Paris;28/03/2014;;Non;1.0
COBSP;14001912;799626114;CRETEIL;28/03/2014;12/03/2021;;1.0
COBSP;14001919;797490695;LYON;28/03/2014;;Oui;1.0
COBSP;14001924;799372651;COMPIEGNE;28/03/2014;08/03/2024;;1.0
COBSP;14001958;800119653;Lille;28/03/2014;10/12/2021;;1.0
COBSP;14001959;508851540;CANNES;15/06/2018;;Non;1.0
COBSP;14001974;799895958;TOURS;28/03/2014;;Non;1.0
COBSP;14001988;799505979;Versailles;28/03/2014;04/03/2016;;1.0
COBSP;14001993;798946976;BOBIGNY;02/03/2018;;Non;1.0
COBSP;14001995;790981047;Toulouse;28/03/2014;;Non;1.0
COBSP;14002004;510245293;CRETEIL;27/01/2023;08/03/2024;;1.0
COBSP;14002010;800196024;CUSSET;28/03/2014;21/04/2023;;1.0
COBSP;14002010;800196024;CUSSET;15/09/2023;08/03/2024;;1.0
COBSP;14002013;800074742;NANTES;28/03/2014;15/04/2016;;1.0
COBSP;14002047;799856612;LILLE;28/03/2014;08/03/2024;;1.0
COBSP;14002054;800354839;LA ROCHELLE;28/03/2014;06/11/2020;;1.0
COBSP;14002056;800343964;PARIS;28/03/2014;12/03/2021;;1.0
COBSP;14002062;799294509;BOURG EN BRESSE;28/03/2014;13/01/2017;;1.0
COBSP;14002065;800355265;LA ROCHELLE;11/09/2020;28/01/2022;;1.0
COBSP;14002075;799529607;MONTPELLIER;05/09/2014;;Non;1.0
COBSP;14002082;529181521;BESANCON;28/03/2014;12/01/2018;;1.0
COBSP;14002095;800413924;Evry;11/04/2014;16/07/2021;;1.0
COBSP;14002098;800356545;Douai;28/03/2014;;Non;1.0
COBSP;14002107;800463416;COLMAR;28/03/2014;;Non;1.0
COBSP;14002108;800438210;AIX EN PROVENCE;28/03/2014;;Non;1.0
COBSP;14002114;800410870;NICE;20/09/2019;;Non;1.0
COBSP;14002120;799586714;MELUN;28/03/2014;;Non;1.0
COBSP;14002123;504618083;Dijon;05/09/2014;;Non;1.0
COBSP;14002129;798192688;Montpellier;07/05/2014;04/03/2022;;1.0
COBSP;14002130;799113816;BORDEAUX;28/03/2014;;Non;1.0
COBSP;14002132;788825099;BEAUVAIS;07/05/2014;04/03/2022;;1.0
COBSP;14002137;800227282;Bordeaux;28/03/2014;21/04/2023;;1.0
COBSP;14002147;800248940;PARIS;26/09/2014;;Non;1.0
COBSP;14002150;800026908;LYON;11/04/2014;;Non;1.0
COBSP;14002151;800092173;CANNES;20/06/2014;;Non;1.0
COBSP;14002172;798326039;SALON DE PROVENCE;28/01/2022;;Non;1.0
COBSP;14002173;799716220;TOULON;20/06/2014;13/01/2023;;1.0
COBSP;14002185;800477358;Lyon;05/09/2014;;Non;1.0
COBSP;14002186;800328577;PARIS;04/05/2018;08/03/2024;;1.0
COBSP;14002189;799563713;NICE;20/06/2014;21/04/2023;;1.0
COBSP;14002191;752912089;LYON;28/03/2014;06/03/2020;;1.0
COBSP;14002194;750069304;BORDEAUX;28/03/2014;02/03/2018;;1.0
COBSP;14002194;750069304;BORDEAUX;23/03/2018;08/03/2024;;1.0
COBSP;14002195;798520375;MONTPELLIER;28/05/2014;12/01/2018;;1.0
COBSP;14002195;798520375;MONTPELLIER;16/02/2018;27/07/2018;;1.0
COBSP;14002196;799669148;ORLEANS;28/03/2014;;Non;1.0
COBSP;14002199;378918106;NIORT;28/03/2014;;Non;1.0
COBSP;14002227;800530339;Lisieux;28/03/2014;11/02/2022;;1.0
COBSP;14002231;800539165;VILLEFRANCHE;20/06/2014;02/03/2018;;1.0
COBSP;14002244;800224412;PARIS;17/10/2014;16/02/2018;;1.0
COBSP;14002294;800605883;METZ;28/03/2014;;Non;1.0
COBSP;14002304;800106775;LE MANS;28/03/2014;26/03/2021;Non;1.0
COBSP;14002304;800106775;LE MANS;16/04/2021;;Non;1.0
COBSP;14002358;510229198;PARIS;08/03/2013;07/01/2022;;1.0
COBSP;14002367;794114181;PONTOISE;16/04/2021;08/03/2024;;1.0
COBSP;14002368;520579145;STRASBOURG;17/10/2014;28/01/2022;;1.0
COBSP;14002393;798284725;AIX EN PROVENCE;26/09/2014;04/03/2022;;1.0
COBSP;14002399;798489357;POINTE A PITRE;11/04/2014;08/03/2024;Non;1.0
COBSP;14002399;798489357;POINTE A PITRE;26/04/2024;;Non;1.0
COBSP;14002415;522045921;PARIS;06/11/2020;;Non;1.0
COBSP;14002427;514022037;PARIS;16/12/2016;21/02/2020;;1.0
COBSP;14002430;790245617;LYON;11/04/2014;12/03/2019;;1.0
COBSP;14002439;451565410;NICE;05/09/2014;;Non;1.0
COBSP;14002441;798555546;Toulon;28/05/2014;21/02/2020;;1.0
COBSP;14002458;534349915;BORDEAUX;12/02/2021;21/04/2023;;1.0
COBSP;14002471;800182818;LYON;11/04/2014;24/03/2023;;1.0
COBSP;14002487;799613674;ANGERS;11/04/2014;21/04/2023;;1.0
COBSP;14002514;504436593;NICE;11/04/2014;11/01/2019;;1.0
COBSP;14002515;800478265;TOULOUSE;11/04/2014;12/01/2024;;1.0
COBSP;14002558;480324631;Lorient;11/04/2014;15/02/2019;;1.0
COBSP;14002560;799428933;PARIS;26/09/2014;07/01/2022;;1.0
COBSP;14002575;800640732;MONTPELLIER;28/05/2014;12/03/2021;;1.0
COBSP;14002587;535117923;SAINT BRIEUC;24/06/2016;;Non;1.0
COBSP;14002620;498857093;METZ;11/04/2014;21/04/2023;;1.0
COBSP;14002633;799964929;LYON;06/03/2015;21/04/2023;Non;1.0
COBSP;14002633;799964929;LYON;13/07/2023;;Non;1.0
COBSP;14002641;800550956;EVREUX;19/04/2019;04/03/2022;;1.0
COBSP;14002650;441501897;BOURG EN BRESSE;29/05/2015;31/01/2020;;1.0
COBSP;14002654;801092719;LYON;20/09/2019;;Non;1.0
COBSP;14002671;800712564;CASTRES;28/05/2014;;Non;1.0
COBSP;14002674;799607148;Tours;11/04/2014;;Non;1.0
COBSP;14002677;801116427;ROUEN;18/12/2015;25/01/2019;;1.0
COBSP;14002679;799453865;SAINTES;25/06/2021;12/01/2024;;1.0
COBSP;14002689;528185465;PERPIGNAN;11/04/2014;;Non;1.0
COBSP;14002719;799744206;AIX EN PROVENCE;06/03/2015;12/03/2019;;1.0
COBSP;14002720;514363415;MEAUX;19/02/2016;12/01/2018;;1.0
COBSP;14002733;798720561;BESANCON;05/09/2014;17/02/2023;;1.0
COBSP;14002764;800994048;LYON;04/09/2015;;Non;1.0
COBSP;14002775;794319368;SAINT NAZAIRE;05/09/2014;02/03/2018;;1.0
COBSP;14002776;499642221;SAINT DENIS DE LA REUNION;07/05/2014;02/03/2018;Non;1.0
COBSP;14002776;499642221;SAINT DENIS DE LA REUNION;06/07/2018;06/03/2020;Non;1.0
COBSP;14002776;499642221;SAINT DENIS DE LA REUNION;15/05/2020;;Non;1.0
COBSP;14002797;799220652;CRETEIL;07/05/2014;06/03/2020;;1.0
COBSP;14002799;799352216;LA ROCHELLE;07/05/2014;04/03/2022;;1.0
COBSP;14002800;499733731;ROUEN;07/05/2014;21/04/2023;;1.0
COBSP;14002807;479639197;PAU;07/05/2014;04/03/2022;;1.0
COBSP;14002809;529615312;VERSAILLES;07/05/2014;11/01/2019;;1.0
COBSP;14002838;352914675;ORLEANS;16/12/2016;04/03/2022;;1.0
COBSP;14002839;439369984;METZ;07/05/2014;13/01/2023;;1.0
COBSP;14002843;749950804;Paris;07/05/2014;11/07/2014;;1.0
COBSP;14002855;751176678;CHARTRES;07/05/2014;;Non;1.0
COBSP;14002863;484248950;LYON;07/05/2014;04/03/2016;;1.0
COBSP;14002866;799914049;BREST;07/05/2014;;Non;1.0
COBSP;14002870;799177092;PARIS;17/04/2015;09/06/2023;;1.0
COBSP;14002884;800340390;BORDEAUX;07/05/2014;03/03/2017;;1.0
COBSP;14002884;800340390;BORDEAUX;12/05/2017;12/03/2019;;1.0
COBSP;14002884;800340390;BORDEAUX;12/07/2019;12/03/2021;;1.0
COBSP;14002898;800621963;Beziers;07/05/2014;23/11/2018;;1.0
COBSP;14002900;800658726;NANTERRE;21/04/2017;;Non;1.0
COBSP;14002907;800643389;LE MANS;25/05/2018;21/04/2023;;1.0
COBSP;14002916;523789436;BOURGES;04/05/2018;;Non;1.0
COBSP;14002923;800833048;PARIS;07/05/2014;06/03/2020;;1.0
COBSP;14002935;797835378;BORDEAUX;07/05/2014;15/09/2023;;1.0
COBSP;14002954;800937831;NIORT;07/05/2014;;Non;1.0
COBSP;14002968;799522834;VANNES;07/05/2014;04/03/2022;;1.0
COBSP;14002972;800564643;VANNES;07/05/2014;12/03/2019;;1.0
COBSP;14002977;800362592;LYON;07/05/2014;21/04/2023;;1.0
COBSP;14002983;800887895;BASTIA;07/05/2014;02/03/2018;;1.0
COBSP;14002986;800069510;COMPIEGNE;07/05/2014;;Non;1.0
COBSP;14002996;800990111;CASTRES;21/04/2017;02/03/2018;;1.0
COBSP;14003006;801204090;NIORT;07/05/2014;;Non;1.0
COBSP;14003016;800186496;VANNES;28/05/2014;02/03/2018;;1.0
COBSP;14003031;801346768;BORDEAUX;07/05/2014;31/01/2020;;1.0
COBSP;14003031;801346768;BORDEAUX;06/03/2020;11/02/2022;;1.0
COBSP;14003043;800917023;LILLE;07/05/2014;21/02/2020;;1.0
COBSP;14003080;524641966;Nice;27/03/2015;17/02/2023;;1.0
COBSP;14003087;490331329;NANTERRE;28/05/2014;;Non;1.0
COBSP;14003099;531136265;PAU;07/05/2014;02/03/2018;;1.0
COBSP;14003101;795222728;NANTERRE;26/03/2021;21/04/2023;;1.0
COBSP;14003105;801559576;PARIS;07/05/2014;;Non;1.0
COBSP;14003108;794401414;BORDEAUX;07/05/2014;04/03/2022;;1.0
COBSP;14003119;751377318;THONON LES BAINS;07/05/2014;;Non;1.0
COBSP;14003154;490015930;Tarbes;28/05/2014;03/03/2017;;1.0
COBSP;14003154;490015930;Tarbes;21/04/2017;02/03/2018;;1.0
COBSP;14003167;523643245;Limoges;28/05/2014;04/03/2016;Non;1.0
COBSP;14003167;523643245;Limoges;05/03/2022;;Non;1.0
COBSP;14003176;795154889;PARIS;28/05/2014;06/03/2020;Non;1.0
COBSP;14003176;795154889;PARIS;20/03/2020;21/04/2023;Non;1.0
COBSP;14003176;795154889;PARIS;15/09/2023;;Non;1.0
COBSP;14003180;349961300;Paris;28/05/2014;;Non;1.0
COBSP;14003188;792517773;LA ROCHELLE;28/05/2014;21/04/2023;;1.0
COBSP;14003189;384200580;Marseille;28/05/2014;02/03/2018;;1.0
COBSP;14003190;493518732;Rouen;28/05/2014;21/04/2023;;1.0
COBSP;14003193;388413940;NANTERRE;28/05/2014;02/03/2018;;1.0
COBSP;14003199;432212819;Bayonne;28/05/2014;02/03/2018;;1.0
COBSP;14003207;477925085;CLERMONT FERRAND;28/05/2014;21/04/2023;;1.0
COBSP;14003217;793789181;SEDAN;28/05/2014;;Non;1.0
COBSP;14003224;800253494;LYON;06/03/2015;04/03/2022;;1.0
COBSP;14003226;800106163;SAINT NAZAIRE;28/05/2014;08/01/2021;;1.0
COBSP;14003246;800475964;GRASSE;10/01/2020;08/03/2024;;1.0
COBSP;14003258;795238997;Creteil;12/01/2024;;Non;1.0
COBSP;14003261;411255458;AIX EN PROVENCE;28/05/2014;02/02/2018;;1.0
COBSP;14003265;800090607;LORIENT;28/05/2014;16/04/2021;;1.0
COBSP;14003269;797711348;TOULON;20/06/2014;15/02/2019;;1.0
COBSP;14003270;800666083;ANNECY;28/05/2014;31/01/2020;;1.0
COBSP;14003296;530575695;Paris;23/03/2018;02/02/2018;;1.0
COBSP;14003303;792414765;ANGERS;19/04/2019;21/04/2023;;1.0
COBSP;14003311;530957182;;28/05/2014;07/11/2014;;1.0
COBSP;14003312;520023326;Strasbourg;28/05/2014;;Non;1.0
COBSP;14003314;801239757;SAINT MALO;29/03/2019;;Non;1.0
COBSP;14003321;801153628;POINTE A PITRE;28/05/2014;04/09/2015;;1.0
COBSP;14003321;801153628;POINTE A PITRE;18/12/2015;29/09/2017;;1.0
COBSP;14003321;801153628;POINTE A PITRE;10/05/2019;06/03/2020;;1.0
COBSP;14003321;801153628;POINTE A PITRE;05/06/2020;12/03/2021;;1.0
COBSP;14003321;801153628;POINTE A PITRE;16/04/2021;04/03/2022;;1.0
COBSP;14003333;801312711;CRETEIL;28/05/2014;04/03/2022;;1.0
COBSP;14003335;800347627;EVRY;12/03/2019;08/03/2024;;1.0
COBSP;14003344;789860483;LILLE;28/05/2014;12/01/2018;;1.0
COBSP;14003378;798403119;MONTAUBAN;28/05/2014;21/04/2023;;1.0
COBSP;14003386;801628090;ROANNE;28/05/2014;;Non;1.0
COBSP;14003393;801157405;VERSAILLES;28/05/2014;;Non;1.0
COBSP;14003423;801402686;VILLEFRANCHE;28/05/2014;22/03/2024;;1.0
COBSP;14003445;801835158;ORLEANS;28/05/2014;21/04/2023;;1.0
COBSP;14003453;531488799;CANNES;11/07/2014;25/09/2020;;1.0
COBSP;14003459;801706995;ANTIBES;28/05/2014;21/04/2023;;1.0
COBSP;14003468;801481961;LYON;28/05/2014;06/03/2020;;1.0
COBSP;14003472;801905845;FREJUS;28/05/2014;;Non;1.0
COBSP;14003473;800985624;PARIS;28/05/2014;;Non;1.0
COBSP;14003476;800221707;PARIS;28/05/2014;;Non;1.0
COBSP;14003484;350811501;PERPIGNAN;13/04/2018;12/03/2019;;1.0
COBSP;14003500;801844259;Nantes;28/05/2014;;Non;1.0
COBSP;14003525;801000696;NANTERRE;28/05/2014;21/04/2023;;1.0
COBSP;14003532;801355728;TARASCON;23/03/2018;;Non;1.0
COBSP;14003540;801745969;REIMS;28/05/2014;;Non;1.0
COBSP;14003544;494662372;FORT-DE-FRANCE;13/05/2016;;Non;1.0
COBSP;14003600;800833899;Meaux;20/06/2014;;Non;1.0
COBSP;14003616;802110114;NANTERRE;28/05/2014;;Non;1.0
COBSP;14003619;802078329;NIMES;28/05/2014;15/06/2018;Non;1.0
COBSP;14003619;802078329;NIMES;28/05/2021;;Non;1.0
COBSP;14003622;800415572;;28/05/2014;27/11/2020;;1.0
COBSP;14003624;801868670;LILLE;28/05/2014;21/04/2023;;1.0
COBSP;14003631;802140483;BOBIGNY;28/05/2014;04/03/2022;;1.0
COBSP;14003643;802155325;VALENCIENNES;15/05/2020;04/03/2022;;1.0
COBSP;14003651;802223214;LORIENT;11/07/2014;;Non;1.0
COBSP;14003679;538715400;Fort-de-France;20/06/2014;02/03/2018;;1.0
COBSP;14003695;751957283;LYON;20/06/2014;;Non;1.0
COBSP;14003700;511884181;BEZIERS;30/01/2015;;Non;1.0
COBSP;14003709;520833948;Paris;20/06/2014;;Non;1.0
COBSP;14003717;799354709;BESANCON;20/06/2014;06/03/2020;;1.0
COBSP;14003717;799354709;BESANCON;15/05/2020;21/04/2023;;1.0
COBSP;14003735;798680674;NICE;20/06/2014;;Non;1.0
COBSP;14003754;427280169;RODEZ;20/06/2014;21/04/2023;;1.0
COBSP;14003786;801358144;BAYONNE;20/06/2014;07/01/2022;;1.0
COBSP;14003799;801493032;PERPIGNAN;20/06/2014;28/01/2022;;1.0
COBSP;14003800;798231932;MONTPELLIER;20/06/2014;12/01/2018;;1.0
COBSP;14003800;798231932;MONTPELLIER;02/02/2018;27/07/2018;;1.0
COBSP;14003821;801117847;PARIS;20/06/2014;02/03/2018;;1.0
COBSP;14003834;801620147;BRIVE;20/06/2014;12/03/2021;;1.0
COBSP;14003835;528527005;SALON DE PROVENCE;20/06/2014;06/11/2020;;1.0
COBSP;14003840;801965534;DIJON;04/09/2015;;Non;1.0
COBSP;14003907;801421660;Nanterre;20/06/2014;;Non;1.0
COBSP;14003910;802245225;VERSAILLES;20/06/2014;;Non;1.0
COBSP;14003925;501690978;Grenoble;20/06/2014;02/06/2017;;1.0
COBSP;14003925;501690978;Grenoble;09/11/2018;21/02/2020;;1.0
COBSP;14003935;802388082;VERSAILLES;20/06/2014;21/04/2023;;1.0
COBSP;14003941;802180018;LIMOGES;20/06/2014;07/01/2022;;1.0
COBSP;14003945;801375767;VERSAILLES;11/07/2014;03/06/2016;Non;1.0
COBSP;14003945;801375767;VERSAILLES;24/03/2017;;Non;1.0
COBSP;14003963;802297085;Aix-en-Provence;20/06/2014;04/03/2022;;1.0
COBSP;14003973;802390153;EVRY;19/02/2016;28/01/2022;;1.0
COBSP;14004002;431888650;CAYENNE;15/04/2016;06/03/2020;;1.0
COBSP;14004006;801416306;NIORT;13/07/2017;;Non;1.0
COBSP;14004009;800397549;Le Mans;11/07/2014;10/01/2020;;1.0
COBSP;14004030;801683699;BRIVE;20/06/2014;;Non;1.0
COBSP;14004033;802504399;NANTES;11/07/2014;;Non;1.0
COBSP;14004045;511271173;NIMES;24/06/2016;;Non;1.0
COBSP;14004047;802213660;MARSEILLE;05/09/2014;;Non;1.0
COBSP;14004049;801757436;THONON LES BAINS;20/06/2014;;Non;1.0
COBSP;14004056;802022319;ROMANS;20/06/2014;;Non;1.0
COBSP;14004064;802673285;NICE;20/06/2014;12/03/2021;;1.0
COBSP;14004077;802191908;PONTOISE;20/06/2014;12/03/2019;;1.0
COBSP;14004103;513808436;PARIS;20/06/2014;12/03/2019;;1.0
COBSP;14004112;800925802;PERPIGNAN;20/06/2014;08/03/2024;;1.0
COBSP;14004154;753802636;PARIS;11/07/2014;08/03/2024;;1.0
COBSP;14004169;519164339;AIX EN PROVENCE;11/07/2014;04/03/2016;;1.0
