﻿Categorie;Numero Orias;Siren;Ville RCS;Date Inscription Catégorie;Date Suppression Catégorie;Encaissement de fonds;Nombre d'intermediaires
CIF;17005615;533522876;VERSAILLES;29/09/2017;21/04/2023;;1.0
CIF;17005629;831965983;EVRY;09/11/2018;17/02/2023;;1.0
CIF;17005631;831604491;PARIS;29/09/2017;;Non;1.0
CIF;17005648;497557603;;17/12/2020;;Non;1.0
CIF;17005689;830761912;PARIS;01/12/2017;;Non;1.0
CIF;17005696;830151205;NICE;20/10/2017;25/01/2019;;1.0
CIF;17005707;830630455;REIMS;20/10/2017;;Non;1.0
CIF;17005713;831494521;MARSEILLE;20/10/2017;12/03/2019;;1.0
CIF;17005714;831461777;ANGOULEME;10/11/2017;;Non;1.0
CIF;17005716;499155281;;02/03/2018;27/11/2020;;1.0
CIF;17005719;831118203;BREST;20/10/2017;;Non;1.0
CIF;17005731;830443255;PARIS;20/10/2017;13/07/2022;;1.0
CIF;17005743;831346622;SALON DE PROVENCE;20/10/2017;;Non;1.0
CIF;17005744;811521053;ORLEANS;10/05/2019;;Non;1.0
CIF;17005795;831984000;PARIS;15/12/2017;16/10/2020;;1.0
CIF;17005798;831800115;PARIS;20/10/2017;11/01/2019;;1.0
CIF;17005802;824061659;LILLE;20/10/2017;06/03/2020;;1.0
CIF;17005803;831861968;TOULOUSE;07/06/2019;;Non;1.0
CIF;17005807;831789946;ROANNE;20/09/2019;12/02/2021;;1.0
CIF;17005808;831347141;ANGERS;20/10/2017;;Non;1.0
CIF;17005811;830766259;TOULOUSE;20/10/2017;;Non;1.0
CIF;17005812;829996263;ANGERS;20/10/2017;;Non;1.0
CIF;17005814;831665104;PARIS;20/10/2017;12/03/2021;;1.0
CIF;17005817;831869516;PARIS;20/10/2017;11/01/2019;;1.0
CIF;17005873;832098826;;01/09/2023;;Non;1.0
CIF;17005954;832295190;NANTES;10/11/2017;;Non;1.0
CIF;17005960;831770938;MONTPELLIER;15/12/2017;04/03/2022;;1.0
CIF;17005960;831770938;MONTPELLIER;31/03/2022;21/04/2023;;1.0
CIF;17005962;830543740;PARIS;20/10/2017;11/01/2019;;1.0
CIF;17005970;829767177;RENNES;20/10/2017;07/01/2022;;1.0
CIF;17005972;831671003;NANTES;20/10/2017;;Non;1.0
CIF;17005976;830238069;LIMOGES;20/10/2017;28/05/2021;;1.0
CIF;17005979;831995972;BOURGES;20/10/2017;;Non;1.0
CIF;17005990;830716627;NANTERRE;20/10/2017;08/03/2024;;1.0
CIF;17005994;498183185;NANTERRE;23/03/2018;11/01/2019;;1.0
CIF;17005995;832358428;NANTERRE;20/10/2017;23/11/2018;;1.0
CIF;17006048;830544300;PARIS;20/10/2017;;Non;1.0
CIF;17006057;832028344;BORDEAUX;10/11/2017;;Non;1.0
CIF;17006081;832078588;NICE;10/11/2017;09/02/2024;;1.0
CIF;17006085;831828702;SAINT BRIEUC;10/11/2017;;Non;1.0
CIF;17006112;821621471;LIMOGES;16/04/2021;04/03/2022;;1.0
CIF;17006126;832441455;ARRAS;01/12/2017;;Non;1.0
CIF;17006138;830456158;;06/03/2020;;Non;1.0
CIF;17006139;830690921;LYON;10/11/2017;;Non;1.0
CIF;17006160;831030861;;17/02/2023;;Non;1.0
CIF;17006171;831854211;PARIS;10/11/2017;21/04/2023;;1.0
CIF;17006173;830765996;PARIS;10/11/2017;16/02/2018;;1.0
CIF;17006175;831997580;ANNECY;10/11/2017;;Non;1.0
CIF;17006178;831893326;SAINT ETIENNE;10/11/2017;15/02/2019;;1.0
CIF;17006179;831964168;CANNES;10/11/2017;12/03/2019;;1.0
CIF;17006187;831739412;STRASBOURG;30/08/2019;;Non;1.0
CIF;17006189;831711288;BAYONNE;12/01/2018;;Non;1.0
CIF;17006196;832203343;CAEN;10/11/2017;;Non;1.0
CIF;17006197;518960026;PARIS;10/11/2017;02/02/2018;;1.0
CIF;17006201;832056410;CAEN;10/11/2017;04/03/2022;;1.0
CIF;17006202;831811468;;13/04/2018;31/01/2020;;1.0
CIF;17006206;497784959;STRASBOURG;10/11/2017;12/03/2019;;1.0
CIF;17006206;497784959;STRASBOURG;19/04/2019;21/02/2020;;1.0
CIF;17006211;832180756;;16/02/2018;;Non;1.0
CIF;17006217;821067196;PARIS;10/11/2017;26/03/2021;;1.0
CIF;17006222;829887918;PARIS;10/11/2017;29/01/2021;;1.0
CIF;17006229;537449605;MEAUX;10/11/2017;08/01/2021;;1.0
CIF;17006230;832404206;PARIS;10/11/2017;06/07/2018;;1.0
CIF;17006231;828489088;STRASBOURG;10/11/2017;;Non;1.0
CIF;17006245;831960349;LYON;10/11/2017;21/04/2023;;1.0
CIF;17006251;832428320;PARIS;10/11/2017;;Non;1.0
CIF;17006266;832163422;MONTPELLIER;10/11/2017;23/11/2018;;1.0
CIF;17006277;832445431;AIX EN PROVENCE;10/11/2017;;Non;1.0
CIF;17006280;831972641;PARIS;10/11/2017;;Non;1.0
CIF;17006329;832140321;SAINT BRIEUC;10/11/2017;02/03/2018;;1.0
CIF;17006395;832210298;LYON;10/11/2017;;Non;1.0
CIF;17006405;831523915;;12/03/2019;04/03/2022;;1.0
CIF;17006409;827967258;LYON;15/12/2017;;Non;1.0
CIF;17006433;831401906;;25/01/2019;21/04/2023;;1.0
CIF;17006441;832084289;VERSAILLES;10/11/2017;17/12/2020;;1.0
CIF;17006448;499083657;LYON;10/11/2017;27/07/2022;;1.0
CIF;17006460;829099688;;05/07/2022;12/01/2024;;1.0
CIF;17006571;830972188;;23/03/2018;27/11/2020;;1.0
CIF;17006597;832774871;TOULOUSE;17/11/2021;;Non;1.0
CIF;17006600;519889620;;10/11/2017;10/01/2020;;1.0
CIF;17006608;831438072;BREST;10/11/2017;06/03/2020;;1.0
CIF;17006625;830918116;PARIS;10/11/2017;04/03/2022;;1.0
CIF;17006637;820129047;PARIS;10/11/2017;11/01/2019;;1.0
CIF;17006643;832843056;VIENNE;14/09/2018;;Non;1.0
CIF;17006660;831518469;VERSAILLES;09/11/2018;16/04/2021;;1.0
CIF;17006697;832169650;PARIS;10/11/2017;;Non;1.0
CIF;17006700;830926242;;23/03/2018;04/03/2022;;1.0
CIF;17006702;822494738;PARIS;10/11/2017;;Non;1.0
CIF;17006716;487454019;;01/12/2017;02/02/2018;;1.0
CIF;17006740;831540141;TOULOUSE;25/05/2018;;Non;1.0
CIF;17006748;830747937;AIX EN PROVENCE;01/12/2017;09/02/2024;;1.0
CIF;17006770;832309140;NANTERRE;01/12/2017;07/01/2022;;1.0
CIF;17006771;535399034;LYON;01/12/2017;25/05/2018;;1.0
CIF;17006773;832176663;MARSEILLE;01/12/2017;23/11/2018;;1.0
CIF;17006779;832772339;LYON;01/12/2017;;Non;1.0
CIF;17006787;830640090;;13/04/2018;21/02/2020;;1.0
CIF;17006792;321154726;LYON;01/12/2017;08/01/2021;;1.0
CIF;17006808;832920011;LYON;01/12/2017;;Non;1.0
CIF;17006814;831994694;TOULOUSE;02/02/2018;09/02/2024;;1.0
CIF;17006818;832308217;POITIERS;01/12/2017;21/04/2023;;1.0
CIF;17006837;832562235;LIMOGES;23/11/2018;21/02/2020;;1.0
CIF;17006845;831820493;;23/03/2018;23/11/2018;;1.0
CIF;17006866;832973952;STRASBOURG;01/12/2017;03/06/2022;;1.0
CIF;17006915;832671333;TARBES;06/07/2018;;Non;1.0
CIF;17006924;538681735;ROMANS;01/12/2017;07/01/2022;;1.0
CIF;17006965;833233117;LISIEUX;01/12/2017;;Non;1.0
CIF;17006970;832921977;TOULOUSE;05/03/2022;08/03/2024;;1.0
CIF;17006979;833202971;PAU;05/04/2024;;Non;1.0
CIF;17006986;833198559;LYON;01/12/2017;;Non;1.0
CIF;17006987;821339355;PARIS;01/12/2017;;Non;1.0
CIF;17006992;833179542;BORDEAUX;02/02/2018;;Non;1.0
CIF;17006993;833142763;PARIS;01/12/2017;;Non;1.0
CIF;17007000;833172133;TOULOUSE;04/05/2018;06/03/2020;Non;1.0
CIF;17007000;833172133;TOULOUSE;15/05/2020;;Non;1.0
CIF;17007002;833227127;MONTPELLIER;02/02/2018;;Non;1.0
CIF;17007012;810253526;MONTPELLIER;01/12/2017;15/02/2019;;1.0
CIF;17007065;833197585;SAINT BRIEUC;23/03/2018;;Non;1.0
CIF;17007083;833002454;STRASBOURG;01/12/2017;12/03/2021;;1.0
CIF;17007083;833002454;STRASBOURG;03/06/2022;21/04/2023;;1.0
CIF;17007093;830555132;ANGERS;01/12/2017;31/01/2020;;1.0
CIF;17007096;833163926;SAINT NAZAIRE;01/12/2017;15/02/2019;;1.0
CIF;17007114;832977417;LYON;05/10/2018;;Non;1.0
CIF;17007148;829256593;;06/03/2020;;Non;1.0
CIF;17007172;831372727;PARIS;01/12/2017;06/03/2020;;1.0
CIF;17007182;831851191;;15/12/2017;12/03/2019;Non;1.0
CIF;17007182;831851191;;29/03/2019;;Non;1.0
CIF;17007194;811288463;VANNES;16/02/2018;12/03/2019;;1.0
CIF;17007203;819290586;PARIS;16/02/2018;;Non;1.0
CIF;17007211;832672182;LIMOGES;15/12/2017;;Non;1.0
CIF;17007217;829495548;MARSEILLE;15/12/2017;06/03/2020;;1.0
CIF;17007225;832985279;;07/03/2023;;Non;1.0
CIF;17007227;832243075;LYON;23/03/2018;;Non;1.0
CIF;17007233;832837967;CAEN;15/12/2017;;Non;1.0
CIF;17007237;832836274;PARIS;15/12/2017;;Non;1.0
CIF;17007260;829453109;;26/06/2020;04/03/2022;;1.0
CIF;17007272;830585782;;24/05/2019;05/06/2020;;1.0
CIF;17007273;832265946;NANTERRE;15/12/2017;23/09/2022;;1.0
CIF;17007319;808504609;TOULOUSE;12/03/2019;;Non;1.0
CIF;17007324;813695780;NANTERRE;12/01/2018;12/03/2021;;1.0
CIF;17007328;832251342;NANTERRE;15/12/2017;;Non;1.0
CIF;17007342;832499867;PARIS;02/02/2018;04/03/2022;;1.0
CIF;17007347;832764039;ARRAS;15/12/2017;27/01/2023;;1.0
CIF;17007349;833230303;VIENNE;16/07/2021;;Non;1.0
CIF;17007357;832611040;LYON;15/12/2017;;Non;1.0
CIF;17007358;832985238;PARIS;15/12/2017;26/05/2023;;1.0
CIF;17007369;831153887;TROYES;15/12/2017;27/01/2023;;1.0
CIF;17007380;831555511;TOURS;02/02/2018;;Non;1.0
CIF;17007392;820347490;MONTPELLIER;23/03/2018;13/01/2023;;1.0
CIF;17007418;833029028;NANTERRE;15/12/2017;;Non;1.0
CIF;17007434;829709179;;28/08/2020;;Non;1.0
CIF;17007435;833257223;PARIS;15/12/2017;12/08/2022;;1.0
CIF;17007437;833104995;TOULON;16/02/2018;;Non;1.0
CIF;17007448;833480320;CANNES;12/03/2021;28/01/2022;;1.0
CIF;17007469;833637432;NARBONNE;12/01/2018;;Non;1.0
CIF;17007477;832271977;LYON;02/02/2018;12/08/2022;;1.0
CIF;18000006;832477566;NANTERRE;12/01/2018;27/01/2023;;1.0
CIF;18000006;832477566;NANTERRE;;27/01/2023;;1.0
CIF;18000007;792052268;PARIS;16/07/2021;;Non;1.0
CIF;18000008;833220940;LYON;12/01/2018;;Non;1.0
CIF;18000011;832917157;PARIS;05/03/2022;21/04/2023;;1.0
CIF;18000016;833609050;MONTPELLIER;12/01/2018;;Non;1.0
CIF;18000028;832284731;;24/05/2019;;Non;1.0
CIF;18000032;833795206;PARIS;12/01/2018;;Non;1.0
CIF;18000067;833036601;PARIS;12/01/2018;;Non;1.0
CIF;18000082;829934983;LILLE;29/04/2020;05/06/2020;;1.0
CIF;18000082;829934983;LILLE;17/12/2020;07/01/2022;;1.0
CIF;18000088;832966956;ANGERS;12/01/2018;;Non;1.0
CIF;18000093;828475343;;15/02/2019;;Non;1.0
CIF;18000135;830992087;;04/10/2019;;Non;1.0
CIF;18000160;833604846;;29/03/2019;;Non;1.0
CIF;18000183;833378151;BORDEAUX;12/01/2018;21/04/2023;;1.0
CIF;18000211;824306831;NANTERRE;13/04/2018;24/11/2023;;1.0
CIF;18000213;832210090;;31/01/2020;;Non;1.0
CIF;18000244;834121212;SAINT NAZAIRE;23/02/2024;;Non;1.0
CIF;18000254;834125247;GAP;12/01/2018;;Non;1.0
CIF;18000267;525258679;;17/02/2023;;Non;1.0
CIF;18000273;831157797;MEAUX;02/02/2018;;Non;1.0
CIF;18000275;832769269;;12/03/2021;;Non;1.0
CIF;18000278;513245894;;20/09/2019;;Non;1.0
CIF;18000283;832983167;BELFORT;02/02/2018;;Non;1.0
CIF;18000289;833019466;BAYONNE;02/02/2018;27/07/2018;;1.0
CIF;18000295;827674508;NANTERRE;25/05/2018;;Non;1.0
CIF;18000297;832146120;PONTOISE;02/02/2018;29/01/2021;;1.0
CIF;18000301;833351331;ANGOULEME;02/02/2018;12/03/2019;;1.0
CIF;18000320;517653283;;28/08/2020;08/03/2024;;1.0
CIF;18000324;833664014;MONTPELLIER;02/02/2018;;Non;1.0
CIF;18000325;833734213;VERSAILLES;16/02/2018;;Non;1.0
CIF;18000331;833820749;MEAUX;02/02/2018;;Non;1.0
CIF;18000332;833882863;NANTERRE;23/03/2018;;Non;1.0
CIF;18000335;833823263;TOURS;16/02/2018;;Non;1.0
CIF;18000344;832638704;SAINT MALO;02/02/2018;;Non;1.0
CIF;18000351;538560129;;09/06/2023;;Non;1.0
CIF;18000367;819647611;VERSAILLES;02/02/2018;24/03/2023;;1.0
CIF;18000368;833574767;PARIS;13/04/2018;;Non;1.0
CIF;18000376;833314867;PARIS;02/02/2018;;Non;1.0
CIF;18000397;521653857;PARIS;02/02/2018;;Non;1.0
CIF;18000414;833714405;PONTOISE;02/02/2018;07/06/2019;;1.0
CIF;18000419;833785595;RODEZ;02/02/2018;17/02/2023;;1.0
CIF;18000419;833785595;RODEZ;;17/02/2023;;1.0
CIF;18000420;833883655;NANTERRE;02/02/2018;15/02/2019;;1.0
CIF;18000425;832591705;NANCY;02/02/2018;;Non;1.0
CIF;18000451;830319521;;05/04/2024;;Non;1.0
CIF;18000469;829177740;PARIS;02/02/2018;;Non;1.0
CIF;18000473;833362056;CRETEIL;14/12/2018;21/02/2020;;1.0
CIF;18000478;833417876;RENNES;02/02/2018;27/01/2023;;1.0
CIF;18000478;833417876;RENNES;;27/01/2023;;1.0
CIF;18000500;832836613;PARIS;02/02/2018;21/02/2020;;1.0
CIF;18000504;833822240;CRETEIL;02/02/2018;;Non;1.0
CIF;18000508;833684459;VERSAILLES;02/02/2018;;Non;1.0
CIF;18000511;825021256;PARIS;02/02/2018;21/02/2020;;1.0
CIF;18000518;831241633;PAU;12/03/2019;09/02/2024;;1.0
CIF;18000543;833040835;GRASSE;02/02/2018;30/08/2019;;1.0
CIF;18000574;833365760;NANTES;02/02/2018;21/02/2020;;1.0
CIF;18000600;514157783;LYON;20/09/2019;;Non;1.0
CIF;18000611;834121881;NEVERS;02/02/2018;;Non;1.0
CIF;18000620;823218144;PARIS;02/02/2018;04/05/2018;;1.0
CIF;18000621;831990122;VERSAILLES;16/02/2018;;Non;1.0
CIF;18000625;834280158;;28/06/2019;31/01/2020;;1.0
CIF;18000656;828420059;;15/02/2019;;Non;1.0
CIF;18000661;834261554;LYON;02/02/2018;29/01/2021;;1.0
CIF;18000674;831064548;AIX EN PROVENCE;04/05/2018;;Non;1.0
CIF;18000689;834263493;AIX EN PROVENCE;02/02/2018;27/01/2023;Non;1.0
CIF;18000689;834263493;AIX EN PROVENCE;26/05/2023;;Non;1.0
CIF;18000696;488172891;TOURS;02/02/2018;;Non;1.0
CIF;18000697;509491171;PARIS;16/02/2018;12/03/2021;Non;1.0
CIF;18000697;509491171;PARIS;16/04/2021;08/03/2024;Non;1.0
CIF;18000697;509491171;PARIS;05/04/2024;;Non;1.0
CIF;18000701;834239667;TOULOUSE;04/05/2018;21/02/2020;;1.0
CIF;18000706;833479504;EVRY;02/02/2018;31/01/2020;;1.0
CIF;18000713;834108961;LYON 06;15/06/2018;;Non;1.0
CIF;18000735;423187806;;02/02/2018;12/03/2019;;1.0
CIF;18000818;822400107;MONTPELLIER;12/03/2019;12/03/2021;;1.0
CIF;18000820;431923481;;30/08/2019;;Non;1.0
CIF;18000828;833230071;;24/10/2022;;Non;1.0
CIF;18000834;833003684;COMPIEGNE;16/02/2018;;Non;1.0
CIF;18000847;833853070;PARIS;16/02/2018;27/11/2020;;1.0
CIF;18000858;834014896;BAYONNE;15/06/2018;12/03/2021;;1.0
CIF;18000858;834014896;BAYONNE;16/04/2021;04/03/2022;;1.0
CIF;18000871;833735004;VANNES;23/03/2018;06/03/2020;;1.0
CIF;18000877;833788649;STRASBOURG;16/02/2018;15/02/2019;;1.0
CIF;18000884;834077620;ROMANS;16/02/2018;;Non;1.0
CIF;18000891;827585837;;16/02/2018;11/01/2019;;1.0
CIF;18000914;834435059;TOULOUSE;23/03/2018;;Non;1.0
CIF;18000924;832754790;MARSEILLE;25/05/2018;12/03/2021;;1.0
CIF;18000935;834629164;BASSE TERRE;23/03/2018;;Non;1.0
CIF;18000954;818914079;PONTOISE;14/12/2018;;Non;1.0
CIF;18000956;815397146;Paris;16/02/2018;;Non;1.0
CIF;18000959;828655233;;23/03/2018;12/03/2019;;1.0
CIF;18000988;834592420;NANTERRE;16/02/2018;;Non;1.0
CIF;18001017;833351067;PARIS;16/02/2018;21/04/2023;;1.0
CIF;18001021;833975683;PARIS;16/02/2018;;Non;1.0
CIF;18001023;834871840;MONTPELLIER;15/06/2018;;Non;1.0
CIF;18001029;834704025;BORDEAUX;16/02/2018;;Non;1.0
CIF;18001036;833731722;;13/12/2019;;Non;1.0
CIF;18001059;833573322;PARIS;16/02/2018;04/03/2022;;1.0
CIF;18001059;833573322;PARIS;24/10/2022;21/04/2023;;1.0
CIF;18001099;834965717;CASTRES;13/04/2018;;Non;1.0
CIF;18001137;832778765;BORDEAUX;12/11/2019;;Non;1.0
CIF;18001144;834597817;PARIS;13/04/2018;24/03/2023;;1.0
CIF;18001145;833974447;PARIS;16/02/2018;30/08/2019;;1.0
CIF;18001156;833915804;PARIS;16/02/2018;;Non;1.0
CIF;18001168;828035071;PARIS;02/03/2018;04/03/2022;;1.0
CIF;18001172;831211198;;13/04/2018;12/03/2019;;1.0
CIF;18001175;829189273;PARIS;02/03/2018;21/04/2023;Non;1.0
CIF;18001175;829189273;PARIS;15/09/2023;;Non;1.0
CIF;18001190;824210884;SAINT ETIENNE;12/01/2024;;Non;1.0
CIF;18001194;831965942;;02/03/2018;08/03/2024;;1.0
CIF;18001247;823282652;BOURG EN BRESSE;02/03/2018;12/03/2021;;1.0
CIF;18001247;823282652;BOURG EN BRESSE;16/04/2021;28/01/2022;;1.0
CIF;18001291;823892427;PARIS;02/03/2018;21/02/2020;;1.0
CIF;18001297;D01365709;;02/03/2018;11/01/2019;;1.0
CIF;18001305;834845620;LYON;02/03/2018;;Non;1.0
CIF;18001351;794524603;;13/04/2018;11/01/2019;;1.0
CIF;18001354;835109893;GRENOBLE;02/03/2018;17/02/2023;;1.0
CIF;18001386;834846206;PARIS;28/05/2021;12/01/2024;;1.0
CIF;18001389;834583577;NANCY;19/04/2019;21/02/2020;;1.0
CIF;18001407;834905556;CHARTRES;10/12/2021;;Non;1.0
CIF;18001423;821402245;;05/11/2021;;Non;1.0
CIF;18001431;835231804;NANTES;04/05/2018;21/04/2023;;1.0
CIF;18001431;835231804;NANTES;13/07/2023;08/03/2024;;1.0
CIF;18001446;833138357;;23/03/2018;06/03/2020;;1.0
CIF;18001487;834595589;PARIS;02/03/2018;;Non;1.0
CIF;18001494;835160433;VIENNE;02/03/2018;04/03/2022;;1.0
CIF;18001496;835364589;;19/04/2019;;Non;1.0
CIF;18001507;835406638;PARIS;04/05/2018;;Non;1.0
CIF;18001512;790371462;;12/07/2019;;Non;1.0
CIF;18001534;833315773;TOULOUSE;29/01/2021;;Non;1.0
CIF;18001541;833832199;;25/05/2018;06/03/2020;Non;1.0
CIF;18001541;833832199;;16/12/2022;;Non;1.0
CIF;18001576;832840557;LYON;23/03/2018;06/03/2020;;1.0
CIF;18001576;832840557;LYON;17/04/2020;08/03/2024;;1.0
CIF;18001598;833948904;PARIS;23/03/2018;;Non;1.0
CIF;18001601;831121199;PARIS;23/03/2018;;Non;1.0
CIF;18001607;833984537;PARIS;25/01/2019;08/03/2024;;1.0
CIF;18001612;828209866;ALBI;23/03/2018;;Non;1.0
CIF;18001620;832894406;;23/03/2018;21/04/2023;;1.0
CIF;18001624;834176299;NICE;23/03/2018;29/01/2021;;1.0
CIF;18001625;814733523;CRETEIL;23/03/2018;31/01/2020;;1.0
CIF;18001645;834702730;BORDEAUX;23/03/2018;10/01/2020;;1.0
CIF;18001654;834600512;NICE;23/03/2018;27/10/2023;;1.0
CIF;18001659;834834871;SAINT DENIS DE LA REUNION;04/05/2018;21/02/2020;;1.0
CIF;18001659;834834871;SAINT DENIS DE LA REUNION;15/05/2020;12/03/2021;;1.0
CIF;18001665;834827768;ROUEN;23/03/2018;;Non;1.0
CIF;18001667;412125221;VERSAILLES;23/03/2018;31/01/2020;;1.0
CIF;18001672;835008996;EVREUX;23/03/2018;27/01/2023;;1.0
CIF;18001674;834980864;AIX EN PROVENCE;23/03/2018;13/01/2023;;1.0
CIF;18001685;834518813;;13/04/2018;08/03/2024;;1.0
CIF;18001694;834541690;BORDEAUX;23/03/2018;31/01/2020;;1.0
CIF;18001695;499381226;;12/03/2019;24/11/2023;;1.0
CIF;18001696;835198755;NANTERRE;23/03/2018;08/01/2021;;1.0
CIF;18001706;835159799;CHATEAUROUX;23/03/2018;;Non;1.0
CIF;18001708;835248964;PARIS;23/03/2018;;Non;1.0
CIF;18001718;519548325;SALON DE PROVENCE;23/03/2018;;Non;1.0
CIF;18001727;488990862;SAINT ETIENNE;12/11/2019;;Non;1.0
CIF;18001733;834782492;SAINT BRIEUC;18/10/2019;;Non;1.0
CIF;18001751;834854333;PARIS;23/03/2018;31/01/2020;;1.0
CIF;18001753;834474298;PARIS;23/03/2018;;Non;1.0
CIF;18001768;837571801;NIMES;14/09/2018;;Non;1.0
CIF;18001769;751026865;;25/01/2019;12/03/2021;;1.0
CIF;18001793;837567932;VILLEFRANCHE;21/04/2023;;Non;1.0
CIF;18001800;832757603;ANNECY;23/03/2018;12/03/2019;;1.0
CIF;18001800;832757603;ANNECY;29/03/2019;21/04/2023;;1.0
CIF;18001829;833569411;;18/10/2019;;Non;1.0
CIF;18001833;835383043;LILLE;13/04/2018;;Non;1.0
CIF;18001835;793266826;;23/03/2018;15/02/2019;;1.0
CIF;18001847;511942625;LA ROCHELLE;21/02/2020;21/04/2023;;1.0
CIF;18001924;837573989;SAINT NAZAIRE;13/07/2023;;Non;1.0
CIF;18001931;837574748;DAX;27/07/2018;;Non;1.0
CIF;18001955;494513666;NANTERRE;23/03/2018;;Non;1.0
CIF;18001957;424249621;;17/04/2020;;Non;1.0
CIF;18001996;837728716;CLERMONT FERRAND;04/05/2018;;Non;1.0
CIF;18002021;822197703;;20/09/2019;;Non;1.0
CIF;18002035;837531201;VERSAILLES;23/03/2018;;Non;1.0
CIF;18002073;831925532;;14/09/2018;06/03/2020;;1.0
CIF;18002094;823089255;PONTOISE;12/03/2021;;Non;1.0
CIF;18002138;829579333;;29/01/2021;;Non;1.0
CIF;18002139;492662853;;29/11/2019;;Non;1.0
CIF;18002141;837487545;;19/10/2018;08/01/2021;;1.0
CIF;18002152;832754287;TOURS;13/04/2018;28/01/2022;;1.0
CIF;18002165;832891543;;06/07/2018;;Non;1.0
CIF;18002167;831455407;;27/11/2020;08/03/2024;;1.0
CIF;18002174;833694011;;13/10/2023;;Non;1.0
CIF;18002180;833816457;;17/12/2020;;Non;1.0
CIF;18002187;834756363;BOURG EN BRESSE;13/04/2018;08/03/2024;;1.0
CIF;18002199;834897522;;06/07/2018;12/03/2021;;1.0
CIF;18002201;833666464;PARIS;13/04/2018;27/01/2023;;1.0
CIF;18002212;835084021;;04/10/2019;06/03/2020;;1.0
CIF;18002213;835210956;RENNES;04/05/2018;;Non;1.0
CIF;18002215;835240565;RODEZ;14/09/2018;;Non;1.0
CIF;18002231;835087750;LYON 02;13/04/2018;21/04/2023;Non;1.0
CIF;18002231;835087750;LYON 02;09/06/2023;;Non;1.0
CIF;18002241;837629013;QUIMPER;04/05/2018;;Non;1.0
CIF;18002259;808928097;PARIS;13/04/2018;12/03/2019;;1.0
CIF;18002259;808928097;PARIS;19/04/2019;04/03/2022;;1.0
CIF;18002264;837601285;BRIVE;06/03/2020;12/03/2021;;1.0
CIF;18002273;837597210;MONTPELLIER;15/10/2021;;Non;1.0
CIF;18002274;789281284;;06/07/2018;06/03/2020;;1.0
CIF;18002275;837776707;VIENNE;13/04/2018;;Non;1.0
CIF;18002303;838009322;GRASSE;13/04/2018;;Non;1.0
CIF;18002304;837693084;PARIS;13/04/2018;;Non;1.0
CIF;18002325;830998985;;29/03/2019;;Non;1.0
CIF;18002360;838148823;PARIS;13/04/2018;06/03/2020;;1.0
CIF;18002360;838148823;PARIS;20/03/2020;16/10/2020;;1.0
CIF;18002364;834317760;;12/03/2021;;Non;1.0
CIF;18002372;829229129;;16/07/2021;;Non;1.0
CIF;18002374;819806480;;16/07/2021;04/03/2022;;1.0
CIF;18002400;838080547;BORDEAUX;12/07/2019;04/03/2022;;1.0
CIF;18002418;837560556;PARIS;04/05/2018;;Non;1.0
CIF;18002438;837724780;PARIS;15/02/2019;11/02/2022;;1.0
CIF;18002443;837503002;NIMES;25/05/2018;;Non;1.0
CIF;18002506;834904674;PARIS;13/04/2018;;Non;1.0
CIF;18002508;833545197;MONTPELLIER;13/04/2018;12/03/2019;;1.0
CIF;18002508;833545197;MONTPELLIER;29/03/2019;12/02/2021;;1.0
CIF;18002516;833285588;PARIS;07/06/2019;;Non;1.0
CIF;18002522;838253862;PARIS;04/05/2018;;Non;1.0
CIF;18002524;838256857;LYON;06/07/2018;;Non;1.0
CIF;18002560;823208319;;12/03/2021;08/03/2024;;1.0
CIF;18002578;834727463;FOIX;13/04/2018;29/11/2019;;1.0
CIF;18002657;835322777;VERSAILLES;04/05/2018;;Non;1.0
CIF;18002664;834876187;NARBONNE;04/05/2018;30/08/2019;;1.0
CIF;18002668;834895716;PARIS;04/05/2018;;Non;1.0
CIF;18002669;794185520;LIMOGES;04/05/2018;28/01/2022;;1.0
CIF;18002677;837873900;LILLE;25/05/2018;;Non;1.0
CIF;18002679;835323957;NIMES;04/05/2018;;Non;1.0
CIF;18002682;837792092;MONTPELLIER;04/05/2018;;Non;1.0
CIF;18002691;837958875;LYON;04/05/2018;;Non;1.0
CIF;18002717;837803519;ORLEANS;04/05/2018;12/03/2019;;1.0
CIF;18002732;828854984;VERSAILLES;04/05/2018;;Non;1.0
CIF;18002774;838362655;;15/02/2019;12/03/2021;;1.0
CIF;18002792;838439057;VIENNE;04/10/2019;;Non;1.0
CIF;18002810;837667658;PARIS;09/11/2018;31/01/2020;;1.0
CIF;18002829;829313550;;20/03/2020;08/03/2024;;1.0
CIF;18002838;838326874;coutances;12/03/2019;;Non;1.0
CIF;18002867;837972538;Salon de Provence;04/05/2018;;Non;1.0
CIF;18002883;823393293;LYON;04/05/2018;12/03/2019;;1.0
CIF;18002909;838733335;NANTES;20/09/2019;;Non;1.0
CIF;18002913;838452498;NANTERRE;15/06/2018;12/03/2019;;1.0
CIF;18002913;838452498;NANTERRE;28/06/2019;08/03/2024;;1.0
CIF;18002921;812323020;;04/05/2018;12/03/2021;;1.0
CIF;18002930;832919591;COLMAR;21/02/2020;;Non;1.0
CIF;18002952;799327499;PARIS;04/05/2018;;Non;1.0
CIF;18002956;834754459;BRIVE;14/12/2018;08/03/2024;;1.0
CIF;18002994;833964455;;23/09/2022;;Non;1.0
CIF;18003026;815139811;;04/10/2019;;Non;1.0
